Data,Tornata_Elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,21,PENSIONI E LAVORO,0
07/06/2009,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,1,Schede bianche,1
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,4,RIFONDAZIONE COMUNISTA,25
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,9,Totale votanti,587
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,28,Totale elettori,820
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,22,Totale elettori maschi,333
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,6,RIFONDAZIONE COMUNISTA,5
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,20,Totale votanti,758
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,20,Totale elettori,944
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,2,PATTO SEGNI-SCOGNAMIGLIO,0
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,19,Totale votanti maschi,193
21/06/2009,turno unico,REFERENDUM 3,Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera,--,3,NO,40
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,24,ALLEANZA NAZIONALE,73
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,11,GALVAGNO LUCIO,0
21/05/2000,turno unico,REFERENDUM 5,REFERENDUM 5 INCARICHI EXTRAGIUDIZIARI MAGISTRATI,--,28,Totale votanti maschi,140
24/02/2013,1 turno,REGIONALI,Presidente della Regione 24-25/2/2013,MILANO                    -,1,ALBERTINI GABRIELE,31
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,13,TAVERNITI ACHILLE,387
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,2,Totale elettori,816
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,31,Totale elettori,0
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,12,Totale elettori femmine,537
06/05/2012,1 turno,SINDACO,Elezione del Sindaco 6/7 maggio 2012,--,11,Totale elettori,720
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,6,Schede bianche,6
12/06/2022,turno unico,REFERENDUM 2,"Referendum n,2 Limitaz Misure Cautelari",--,12,Schede nulle,10
27/05/2007,1 turno,SINDACO,Elezione del Sindaco 27/28 maggio 2007,--,1,Schede nulle,18
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,17,FRATELLI D'ITALIA,23
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,11,UNIONE DI CENTRO - CASINI,14
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,6,FRATELLI D'ITALIA PER LA LOMBARDIA,16
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,31,MARCO DONZELLI,0
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,5,UDEUR-ALLEANZA POPOLARE,0
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,3,Schede bianche,8
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,31,GIORGIA MELONI FRATELLI D'ITALIA,3
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,12,Schede bianche,1
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,30,NO,31
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,17,LEGA PADANA LOMBARDIA,4
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,4,Schede bianche,17
13/06/2004,2 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,18,FILIPPO LUIGI PENATI,251
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,8,NO,74
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,5,Totale elettori maschi,335
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,17,SANDOLAB,25
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,8,Totale elettori,738
