ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,COMUNE_PARTNER,DECRETO
DID_PV_20,PV,LA VIA DEL RISO,DID,MORTARA,"MORTARA, ALBONESE, GAMBOLO', OLEVANO DI LOMELLINA",4486_04042022
DUC_CR_01,CR,DISTRETTO URBANO DEL COMMERCIO DI CREMA,DUC,CREMA,CREMA,14329_23112020
DUC_CR_02,CR,UN SALOTTO PER CREMONA: VERSO L'ECCELLENZA,DUC,CREMONA,CREMONA,843_27012020
DUC_MN_01,MN,MANTOVA: LE BOTTEGHE DEL CENTRO,DUC,MANTOVA,MANTOVA,18701_18122019
DID_BG_09,BG,"DISTRETTO DEL COMMERCIO DELLA VALLE DI SCALVE ""QUOTA SCALVE""",DID,COMUNITA' MONTANA DI SCALVE,"AZZONE, COLERE, SCHILPARIO, VILMINORE DI SCALVE",18701_18122019
DID_BG_08,BG,CASTELLI E FONTANILI DELLA BASSA,DID,COLOGNO AL SERIO,"BARIANO, CASTEL ROZZONE, COLOGNO AL SERIO, FORNOVO SAN GIOVANNI, LURANO, MORENGO, PAGAZZANO, SPIRANO, URGNANO, MOZZANICA",18701_18122019
DID_BG_07,BG,ALTA VAL SERIANA - CLUSONE,DID,CLUSONE,"CLUSONE, FINO DEL MONTE, GORNO, ONORE, PARRE, PIARIO, PONTE NOSSA, ROVETTA, SONGAVAZZO",18701_18122019
DID_MB_02,MB,DISTRETTO BRIANZA SUD,DID,CORNATE D'ADDA,"BELLUSCO, BUSNAGO, CORNATE D'ADDA, MEZZAGO, ORNAGO, RONCELLO",18701_18122019
DID_PV_21,PV,TERRE DI FIUMI E TRADIZIONI,DID,SANTA CRISTINA E BISSONE,"SANTA CRISTINA E BISSONE, BADIA PAVESE, CHIGNOLO PO, INVERNO E MONTELEONE, MIRADOLO TERME, MONTICELLI PAVESE, VILLANTERIO",4936_12042022
DID_BG_12,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE 525 (AREA DI DALMINE),DID,DALMINE,"DALMINE, LALLIO, OSIO SOPRA, TREVIOLO",18701_18122019
DUC_BS_07,BS,DISTRETTO URBANO DEL COMMERCIO DI OSPITALETTO,DUC,OSPITALETTO,OSPITALETTO,18701_18122019
DID_MB_09,MB,DISTRETTO DEL COMMERCIO DELLE GROANE E DEL FIUME SEVESO,DID,CESANO MADERNO,"CESANO MADERNO, BARLASSINA, SEVESO",1184_07022022
DID_BG_11,BG,"DISTRETTO DEI COLLI E DEL BREMBO: COMMERCIO, TURISMO E SERVIZI",DID,CURNO,"CURNO, MOZZO, VALBREMBO, PALADINA, ALME', VILLA D'ALME', SORISOLE, PONTERANICA",18701_18122019
DID_MB_08,MB,DISTRETTO LA CORONA DEL PARCO,DID,VILLASANTA,"ARCORE, BIASSONO, MACHERIO, VEDANO AL LAMBRO, VILLASANTA",18701_18122019
DUC_BS_08,BS,DISTRETTO URBANO DEL COMMERCIO DI MONTICHIARI,DUC,MONTICHIARI,MONTICHIARI,3147_10032020
DUC_SO_01,SO,TUTTI NELLA VIA,DUC,SONDRIO,SONDRIO,18701_18122019
DID_BG_10,BG,INVALLEIMAGNA: TRADIZIONE E QUALITA',DID,COMUNITA' MONTANA VALLE IMAGNA,"BEDULITA, BERBENNO, BRUMANO, CAPIZZONE, CORNA IMAGNA, COSTA VALLE IMAGNA, FUIPIANO VALLE IMAGNA, LOCATELLO, RONCOLA, ROTA D'IMAGNA, SANT'OMOBONO TERME, STROZZA, ALMENNO SAN BARTOLOMEO, ALMENNO SAN SALVATORE",7494_25062020
DID_MB_07,MB,DID DELLA BRIANZA DEI PARCHI,DID,USMATE VELATE,"CAMPARADA, CARNATE, USMATE VELATE",18701_18122019
DUC_BS_09,BS,DALLA TRADIZIONE AL COMMERCIO DI DOMANI,DUC,GUSSAGO,GUSSAGO,3201_11032020
DID_MB_06,MB,DISTRETTO DEL COMMERCIO VALLELAMBRO,DID,SOVICO,"ALBIATE, SOVICO, TRIUGGIO",18701_18122019
DID_BG_16,BG,DISTRETTO DEL COMMERCIO DELL'ALTO BREMBO,DID,PIAZZA BREMBANA,"AVERARA, CASSIGLIO, CUSIO, MEZZOLDO, OLMO AL BREMBO, ORNICA, PIAZZA BREMBANA, PIAZZATORRE, PIAZZOLO, SANTA BRIGIDA, VALTORTA",18701_18122019
DID_PV_19,PV,CULTURA E AGRICOLTURA - 'CESARE ANGELINI',DID,ALBUZZANO,"ALBUZZANO, BORNASCO, CERANOVA, COPIANO, CURA CARPIGNANO, LARDIRAGO, LINAROLO, RONCARO, SANT'ALESSIO CON VIALONE, SAN GENESIO ED UNITI, VALLE SALIMBENE, VISTARINO",4250_30032022
DID_BG_13,BG,DISTRETTO DIFFUSO DEL COMMERCIO DELLA VAL GANDINO,DID,GANDINO,"CASNIGO, CAZZANO SANT'ANDREA, GANDINO, LEFFE, PEIA",18701_18122019
DID_PV_18,PV,PAVESE NORD,DID,CASORATE PRIMO,"CASORATE PRIMO, BEREGUARDO, TRIVOLZIO, TROVO",4012_25032022
DID_LC_07,LC,DISTRETTO DEL COMMERCIO MERATESE,DID,MERATE,"MERATE, CERNUSCO LOMBARDONE, IMBERSAGO, LOMAGNA, MONTEVECCHIA, OSNAGO, AIRUNO, BRIVIO, OLGIATE MOLGORA, PADERNO D'ADDA, ROBBIATE, VERDERIO",2294_24022020
DID_LC_04,LC,ALTO LARIO ORIENTALE,DID,COLICO,"COLICO, DERVIO, DORIO",3579_20032020
