Comune,Zona_Omogenea,Codice_catastale,Codice_Istat,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Abbiategrasso,Magentino Abbiatense,A010,15002,12447,12649,12806,13206,13362,13595,13747,13896,13811,13883,13950,14007,14060,14058,14118
Albairate,Magentino Abbiatense,A127,15005,1720,1788,1823,1841,1874,1891,1901,1929,1916,1932,1924,1942,1935,1949,1955
Arconate,Alto Milanese,A375,15007,2318,2387,2419,2479,2556,2615,2649,2683,2685,2700,2694,2695,2673,2686,2706
Arese,Nord Ovest,A389,15009,7577,7740,7884,7962,7965,8053,8077,8132,8097,8148,8153,8220,8303,8395,8521
Arluno,Magentino Abbiatense,A413,15010,4394,4666,4846,4976,5093,4896,4982,5067,5113,5148,5170,5199,5243,5249,5362
Assago,Sud Ovest,A473,15011,3093,3129,3921,3227,3254,3308,3335,3414,3440,3589,3645,3724,3772,3774,3862
Baranzate,Nord Ovest,A618,15250,4860,4907,4884,4969,5046,5051,5089,5199,5190,5193,5198,5290,5371,5420,5473
Bareggio,Magentino Abbiatense,A652,15012,6597,6703,6871,7189,7320,7265,7357,7327,7376,7332,7318,7362,7428,7479,7488
Basiano,Adda Martesana,A697,15014,1347,1398,1405,1483,1508,1498,1506,1506,1490,1496,1514,1525,1549,1543,1549
Basiglio,Sud Ovest,A699,15015,3263,3286,3203,3260,3255,3233,3217,3210,3202,3229,3234,3303,3357,3421,3408
Bellinzago Lombardo,Adda Martesana,A751,15016,1487,1530,1538,1589,1583,1581,1595,1610,1616,1626,1628,1656,1637,1646,1660
Bernate Ticino,Alto Milanese,A804,15019,1234,1245,1262,1275,1298,1304,1311,1314,1312,1293,1300,1301,1296,1295,1313
Besate,Magentino Abbiatense,A820,15022,790,835,869,906,907,914,902,910,916,909,892,897,894,891,898
Binasco,Sud Ovest,A872,15024,3055,3154,3178,3188,3179,3204,3249,3255,3247,3280,3297,3293,3242,3252,3250
Boffalora Sopra Ticino,Magentino Abbiatense,A920,15026,1732,1732,1736,1733,1723,1734,1735,1636,1716,1729,1730,1728,1740,1750,1749
Bollate,Nord Ovest,A940,15027,15382,15383,15479,15551,15390,15481,15577,15680,15635,15772,15879,15931,15981,16068,16055
Bresso,Nord Milano,B162,15032,11552,11408,11459,11584,11640,11687,11806,11795,11777,11795,11820,11876,11918,11958,12098
Bubbiano,Magentino Abbiatense,B235,15035,671,783,808,848,865,871,894,908,952,970,977,986,993,1001,1009
Buccinasco,Sud Ovest,B240,15036,9492,10113,10167,10336,10560,10708,10776,10863,10837,10916,10984,11035,11127,11119,11229
Buscate,Alto Milanese,B286,15038,1833,1871,1926,1943,1960,1977,1998,1990,2004,2006,2002,1999,1994,1983,1988
Bussero,Adda Martesana,B292,15040,3332,3337,3348,3362,3430,3489,3501,3571,3586,3583,3594,3588,3593,3601,3614
Busto Garolfo,Alto Milanese,B301,15041,5030,5118,5166,5270,5329,5469,5561,5658,5718,5752,5766,5785,5793,5826,5777
Calvignasco,Magentino Abbiatense,B448,15042,410,410,416,421,432,449,450,459,457,459,461,464,469,473,473
Cambiago,Adda Martesana,B461,15044,2403,2472,2526,2588,2636,2691,2715,2751,2768,2807,2828,2851,2900,2936,3002
Canegrate,Alto Milanese,B593,15046,4814,4852,4889,4989,5097,5176,5244,5295,5260,5259,5265,5255,5299,5350,5369
Carpiano,Sud Est,B820,15050,1040,1248,1395,1528,1607,1690,1729,1725,1698,1730,1735,1763,1740,1757,1763
Carugate,Adda Martesana,B850,15051,5443,5496,5587,6052,6138,6262,6297,5982,5956,6055,6163,6219,6363,6461,6534
Casarile,Sud Ovest,B938,15055,1419,1427,1509,1502,1549,1603,1617,1655,1672,1659,1672,1666,1663,1670,1669
Casorezzo,Magentino Abbiatense,B989,15058,2006,2052,2079,2093,2137,2163,2181,2213,2235,2261,2259,2264,2285,2295,2297
Cassano d'Adda,Adda Martesana,C003,15059,7278,7401,7584,7711,7791,7844,7874,7845,7860,7898,7949,8005,8069,8122,8190
Cassina de' Pecchi,Adda Martesana,C014,15060,4825,5023,5226,5357,5373,5525,5619,5660,5671,5747,5763,5783,5846,5884,5921
Cassinetta di Lugagnano,Magentino Abbiatense,C033,15061,671,673,681,706,713,714,720,781,719,716,717,714,710,778,775
Castano Primo,Alto Milanese,C052,15062,4294,4349,4391,4466,4501,4554,4625,4676,4646,4647,4665,4639,4626,4612,4664
Cernusco sul Naviglio,Adda Martesana,C523,15070,11862,12086,12370,12683,12888,13117,13489,13723,13903,14042,14260,14499,14671,14842,15023
