Mese,PRESENZE ITALIANI Alberghiera,PRESENZE ITALIANI Extra Alberghiera,PRESENZE STRANIERI Alberghiera,PRESENZE STRANIERI Extra Alberghiera,TOTALI Italiani,TOTALI Stranieri
Gennaio,33338,8627,19825,2991,41965,22816
Febbraio,36722,8743,23066,3238,45465,26304
Marzo,39413,9664,25577,3542,49077,29119
Aprile,40537,9981,40715,4202,50518,44917
Maggio,44430,10533,36148,4550,54963,40698
Giugno,45795,11557,31952,4379,57352,36331
Luglio,36679,9344,33173,5965,46023,39138
Agosto,29359,7526,31025,5403,36885,36428
Settembre,45359,10077,39762,5365,55436,45127
Ottobre,49880,11587,38009,3489,61467,41498
Novembre,43835,10790,28813,3287,54625,32100
Dicembre,41431,10361,22800,2916,51792,25716
