Anno di Morte,Cittadinanza,Sesso,Occorrenze
1998,ITALIANA,F,2
1998,ITALIANA,M,4
1999,ITALIANA,F,1
1999,ITALIANA,M,1
2000,ITALIANA,F,2
2000,ITALIANA,M,2
2001,ITALIANA,F,3
2001,ITALIANA,M,2
2002,ITALIANA,F,7
2002,ITALIANA,M,9
2003,ITALIANA,F,3
2003,ITALIANA,M,6
2004,ITALIANA,F,3
2004,ITALIANA,M,9
2005,ITALIANA,F,4
2005,ITALIANA,M,2
2006,ITALIANA,F,6
2006,ITALIANA,M,16
2007,ITALIANA,F,17
2007,ITALIANA,M,23
2008,ITALIANA,F,29
2008,ITALIANA,M,25
2009,ITALIANA,F,13
2009,ITALIANA,M,21
2009,JUGOSLAVA,F,1
2010,ALBANESE,M,1
2010,ITALIANA,F,30
2010,ITALIANA,M,21
2010,RUMENA,F,1
2011,CINESE,F,1
2011,ITALIANA,F,26
2011,ITALIANA,M,22
2011,KOSOVARA,F,1
2011,KOSOVARA,M,1
2011,SENEGALESE,M,1
2011,SERBA,M,1
2012,ITALIANA,F,27
2012,ITALIANA,M,25
2013,ITALIANA,F,23
2013,ITALIANA,M,24
2013,MAROCCHINA,F,1
2014,ITALIANA,F,25
2014,ITALIANA,M,18
2015,ITALIANA,F,29
2015,ITALIANA,M,17
2016,INDIANA,F,1
2016,ITALIANA,F,36
2016,ITALIANA,M,23
2016,KOSOVARA,M,1
2017,ITALIANA,F,34
2017,ITALIANA,M,22
2018,ITALIANA,F,23
2018,ITALIANA,M,22
2019,ALBANESE,M,1
2019,ITALIANA,F,33
2019,ITALIANA,M,13
2020,ITALIANA,F,35
2020,ITALIANA,M,46
2020,MACEDONE,M,1
2021,ITALIANA,F,12
2021,ITALIANA,M,8
2021,RUMENA,F,1
