Indirizzo,Sesso,Cittadinanza,Occorrenze
CASCINA ABBAZIA,F,INDIANA,1
CASCINA ABBAZIA,F,ITALIANA,6
CASCINA ABBAZIA,M,INDIANA,1
CASCINA ABBAZIA,M,ITALIANA,4
CASCINA COLOMBIROLO,F,BRASILIANA,1
CASCINA COLOMBIROLO,F,ITALIANA,1
CASCINA COLOMBIROLO,F,MAROCCHINA,3
CASCINA COLOMBIROLO,M,ITALIANA,4
CASCINA COLOMBIROLO,M,MAROCCHINA,3
CASCINA EX FORNACE,F,ITALIANA,4
CASCINA EX FORNACE,M,ITALIANA,4
CASCINA FORNACI,F,ITALIANA,5
CASCINA FORNACI,M,ECUADOREGNA,1
CASCINA FORNACI,M,ITALIANA,5
CASCINA GAZZERA,F,ITALIANA,5
CASCINA GAZZERA,F,RUMENA,1
CASCINA GAZZERA,M,ITALIANA,5
CASCINA LASSI,M,CINGALESE,1
CASCINA LEONA,F,INDIANA,3
CASCINA LEONA,F,ITALIANA,1
CASCINA LEONA,F,UCRAINA,1
CASCINA LEONA,F,,1
CASCINA LEONA,M,BULGARA,1
CASCINA LEONA,M,INDIANA,4
CASCINA LEONA,M,ITALIANA,3
CASCINA LEONA,M,MAROCCHINA,1
CASCINA LEONA,M,UCRAINA,3
LARGO SAN ROCCO,F,ITALIANA,28
LARGO SAN ROCCO,M,ITALIANA,23
PIAZZA MONTE BIANCO,F,ITALIANA,5
PIAZZA MONTE BIANCO,M,ITALIANA,8
PIAZZA ROMA,F,ALBANESE,1
PIAZZA ROMA,F,CECA,1
PIAZZA ROMA,F,ITALIANA,23
PIAZZA ROMA,F,RUMENA,2
PIAZZA ROMA,M,ALBANESE,1
PIAZZA ROMA,M,ITALIANA,32
PIAZZA ROMA,M,RUMENA,1
PIAZZA ROMA,M,STATUNITENSE,1
STRADA PER BASCAPE',F,ITALIANA,2
STRADA PER BASCAPE',M,ITALIANA,6
VIA ADA NEGRI,F,ITALIANA,5
VIA ADA NEGRI,M,ITALIANA,5
VIA ADAMELLO,F,ITALIANA,15
VIA ADAMELLO,F,SPAGNOLA,1
VIA ADAMELLO,M,ITALIANA,13
VIA ALCIDE DE GASPERI,F,ITALIANA,46
VIA ALCIDE DE GASPERI,F,MAROCCHINA,3
VIA ALCIDE DE GASPERI,F,VENEZUELANA,1
VIA ALCIDE DE GASPERI,M,BRASILIANA,1
VIA ALCIDE DE GASPERI,M,ITALIANA,40
VIA ALCIDE DE GASPERI,M,VENEZUELANA,1
VIA ALDO MORO,F,ITALIANA,42
VIA ALDO MORO,M,ITALIANA,48
VIA AMERIGO VESPUCCI,F,ITALIANA,8
VIA AMERIGO VESPUCCI,M,ITALIANA,11
VIA ANTONIO GRAMSCI,F,ITALIANA,34
VIA ANTONIO GRAMSCI,M,ITALIANA,26
VIA ANTONIO VIVALDI,F,ITALIANA,9
VIA ANTONIO VIVALDI,M,ITALIANA,7
VIA ARTURO TOSCANINI,F,ITALIANA,13
VIA ARTURO TOSCANINI,M,ITALIANA,17
VIA CARLO INZOLI,F,BRITANNICA,1
VIA CARLO INZOLI,F,ECUADOREGNA,1
VIA CARLO INZOLI,F,ITALIANA,22
VIA CARLO INZOLI,F,SALVADOREGNA,1
VIA CARLO INZOLI,M,ECUADOREGNA,4
VIA CARLO INZOLI,M,ITALIANA,26
VIA CARLO INZOLI,M,PERUVIANA,1
VIA CARLO INZOLI,M,SALVADOREGNA,3
VIA CENTRALE ELETTRICA,F,ITALIANA,1
VIA CENTRALE ELETTRICA,F,RUMENA,1
VIA CENTRALE ELETTRICA,M,ITALIANA,1
VIA CERVINO,F,ITALIANA,21
VIA CERVINO,M,ITALIANA,15
VIA CRISTOFORO COLOMBO,F,ITALIANA,3
VIA CRISTOFORO COLOMBO,M,ITALIANA,5
VIA DANIELE ERCOLI,F,BRITANNICA,1
VIA DANIELE ERCOLI,F,ITALIANA,65
VIA DANIELE ERCOLI,M,ITALIANA,77
VIA DANTE ALIGHIERI,F,ITALIANA,42
VIA DANTE ALIGHIERI,F,MAROCCHINA,1
VIA DANTE ALIGHIERI,F,RUMENA,4
VIA DANTE ALIGHIERI,F,SENEGALESE,2
VIA DANTE ALIGHIERI,M,ITALIANA,32
VIA DANTE ALIGHIERI,M,MAROCCHINA,3
VIA DANTE ALIGHIERI,M,RUMENA,3
VIA DANTE ALIGHIERI,M,SENEGALESE,2
VIA DEI FIORI,F,ITALIANA,68
VIA DEI FIORI,F,RUMENA,2
VIA DEI FIORI,M,GRECA,1
VIA DEI FIORI,M,ITALIANA,82
VIA DEI FIORI,M,RUMENA,4
VIA DEI GIGLI,F,ITALIANA,27
VIA DEI GIGLI,M,ITALIANA,20
VIA DEI PINI,F,ITALIANA,31
