Codvia,Specie,Descrizione,Cap,Comune
1620,VIA,CAMILLO BENSO CAVOUR,,SAN GIORGIO DI MANTOVA
1625,VIA,ITALO CALVINO,,SAN GIORGIO DI MANTOVA
1634,VIA,G. MATTEOTTI,,SAN GIORGIO DI MANTOVA
1636,VIA,IPPOLITO NIEVO,,SAN GIORGIO DI MANTOVA
1643,VIA,TRAVERSA,,SAN GIORGIO DI MANTOVA
1654,VIA,SICILIA,,SAN GIORGIO DI MANTOVA
1666,VIA,G. VERDI,,SAN GIORGIO DI MANTOVA
1680,VIA,T. FOLENGO,,SAN GIORGIO DI MANTOVA
1701,VIA,E. MORANTE,,SAN GIORGIO DI MANTOVA
1678,VIA,S. PERTINI,,SAN GIORGIO DI MANTOVA
1686,VIA,LIGURIA,,SAN GIORGIO DI MANTOVA
1712,VIA,CAMPIANI,,SAN GIORGIO DI MANTOVA
1719,VIA,CAMPOGALLIANO,,SAN GIORGIO DI MANTOVA
20,VIA,GHISIOLO,,SAN GIORGIO DI MANTOVA
1735,,VIA GHISIOLO,,SAN GIORGIO DI MANTOVA
1736,VIA,ADDA,,SAN GIORGIO DI MANTOVA
1750,VIA,DON TAZZOLI,,SAN GIORGIO DI MANTOVA
1760,VIA,E. FERMI,,SAN GIORGIO DI MANTOVA
1778,VIA,DELL' INDUSTRIA,,SAN GIORGIO DI MANTOVA
1791,VIA,VILLANOVA DEL BELLIS,,SAN GIORGIO DI MANTOVA
1705,,VI MATTEOTTI,,SAN GIORGIO DI MANTOVA
1744,VIA,F.LLI ROSSELLI,,SAN GIORGIO DI MANTOVA
1774,VIA,C. PISACANE,,SAN GIORGIO DI MANTOVA
1688,VIA,GAZZO,,SAN GIORGIO DI MANTOVA
1700,VIA,V. VENETO,,SAN GIORGIO DI MANTOVA
1743,VIA,B. DE CANAL,,SAN GIORGIO DI MANTOVA
1758,,VIA MINCIO,,SAN GIORGIO DI MANTOVA
1761,VIA,E. TAZZOLI,,SAN GIORGIO DI MANTOVA
1703,VIA,TEVERE,,SAN GIORGIO DI MANTOVA
1713,VIA,OGLIO,,SAN GIORGIO DI MANTOVA
1714,VIA,G. MARCONI,,SAN GIORGIO DI MANTOVA
1768,VIA,G. MAZZINI,,SAN GIORGIO DI MANTOVA
1825,VIA,D. LEONI,,SAN GIORGIO DI MANTOVA
1804,,TRIPOLI VIA VENETO,,SAN GIORGIO DI MANTOVA
1840,,INDIRIZZO...VIA ROMA,,SAN GIORGIO DI MANTOVA
1852,VIA,ALDO MORO,,SAN GIORGIO DI MANTOVA
1766,VIA,G. LEOPARDI,,SAN GIORGIO DI MANTOVA
1844,VIA,SANZIO RAFFAELLO,,SAN GIORGIO DI MANTOVA
1759,VIA,SCRIVIA,,SAN GIORGIO DI MANTOVA
1762,VIA,A. DE GASPERI,,SAN GIORGIO DI MANTOVA
1828,FRAZIONE,TRIPOLI VIA VENETO,,SAN GIORGIO DI MANTOVA
1871,VIA,TAGLIAMENTO,,SAN GIORGIO DI MANTOVA
1814,STRADA STATALE,LEGNAGHESE,,SAN GIORGIO DI MANTOVA
1079,,IA LEGNAGHESE,,SAN GIORGIO DI MANTOVA
13,VIA,PALMIRO TOGLIATTI,,SAN GIORGIO DI MANTOVA
22,VIA,CASELLE,,SAN GIORGIO DI MANTOVA
14,VIA,CARAVAGGIO,,SAN GIORGIO DI MANTOVA
16,VIA,BONOMI,,SAN GIORGIO DI MANTOVA
17,VIA,LEGNAGHESE,,SAN GIORGIO DI MANTOVA
25,VIA,ARNO,,SAN GIORGIO DI MANTOVA
18,VIA,NENNI,,SAN GIORGIO DI MANTOVA
21,VIA,PISANELLO,,SAN GIORGIO DI MANTOVA
26,VIA,XXV APRILE,,SAN GIORGIO DI MANTOVA
4,VIA,GANDHI,,SAN GIORGIO DI MANTOVA
10,VIA,GIACOMO MATTEOTTI,,SAN GIORGIO DI MANTOVA
1544,VIA,DEL COMMERCIO,,SAN GIORGIO DI MANTOVA
147,VIA,ANNA FRANK,,SAN GIORGIO DI MANTOVA
80,PIAZZA,DELLA REPUBBLICA,,SAN GIORGIO DI MANTOVA
83,VIA,PADRE KOLBE,,SAN GIORGIO DI MANTOVA
88,VIA,TEOFILO FOLENGO,,SAN GIORGIO DI MANTOVA
90,VIA,EINSTEIN,,SAN GIORGIO DI MANTOVA
99,VIA,VERGA,,SAN GIORGIO DI MANTOVA
101,VIA,DELLA LIBERTA',,SAN GIORGIO DI MANTOVA
104,VIA,CASTIONA,,SAN GIORGIO DI MANTOVA
106,VIA,CAVOUR,,SAN GIORGIO DI MANTOVA
107,VIA,VIRGILIO,,SAN GIORGIO DI MANTOVA
108,,V. LIGURIA,,SAN GIORGIO DI MANTOVA
116,VIA,CHIESE,,SAN GIORGIO DI MANTOVA
119,VIA,GRAZIOLI,,SAN GIORGIO DI MANTOVA
122,PIAZZA,OTTO MARZO,,SAN GIORGIO DI MANTOVA
123,VIA,FRATELLI ROSSELLI,,SAN GIORGIO DI MANTOVA
