COMUNE,ANNO,COGNOME,NOME,LINGUA 1,LINGUA 2,LINGUA 3
TOSCOLANO MADERNO,2018,ALGHISI,MATTEO,GB,,
TOSCOLANO MADERNO,2018,ANDREOLI,ELISA,GB,RUSSO,
TOSCOLANO MADERNO,2018,AMBROSANIO,RAFFAELLA,F,E,
TOSCOLANO MADERNO,2018,ARMAROLI,ALESSANDRO,GB,F,
TOSCOLANO MADERNO,2018,ARVATI,LICIA,GB,E,
TOSCOLANO MADERNO,2018,AZZALI,MARTA,GB,D,
TOSCOLANO MADERNO,2018,BAIDATSKA,JANA,RUSSO,,
TOSCOLANO MADERNO,2018,BASOTTI,MANOLA,GB,,
TOSCOLANO MADERNO,2018,BEIRENS,AN MARIA DAVID,GB,F,NL
TOSCOLANO MADERNO,2018,BELLANDI,GIOVANNA,GB,,
TOSCOLANO MADERNO,2018,BERARDELLI,SONIA,GB,,
TOSCOLANO MADERNO,2018,BERTAGNA,DANIELA,GB,,
TOSCOLANO MADERNO,2018,BERTOLASO,FRANCA,GB,F,
TOSCOLANO MADERNO,2018,BERTOLDI,CHIARA,F,,
TOSCOLANO MADERNO,2018,BETTINELLI,MARTA,GB,,
TOSCOLANO MADERNO,2018,BIASCA,MARIACLAUDIA,GB,E,
TOSCOLANO MADERNO,2018,BICCI,LOREDANA,GB,F,
TOSCOLANO MADERNO,2018,BIGNOTTI,ANNA,E,,
TOSCOLANO MADERNO,2018,BIRAGHI,ALDO,GB,F,
TOSCOLANO MADERNO,2018,BOLDRINI,ELISABETTA,D,,
TOSCOLANO MADERNO,2018,BONARDI,PAOLA,GB,D,
TOSCOLANO MADERNO,2018,BONACCORSI,MARIO,GB,,
TOSCOLANO MADERNO,2018,BONDONI,LUISA,F,,
TOSCOLANO MADERNO,2018,BONIZZONI,ERICA,GB,,
TOSCOLANO MADERNO,2018,BORDINI,LINDA,GB,D,E
TOSCOLANO MADERNO,2018,BOTTICINI,LUISA,GB,D,F
TOSCOLANO MADERNO,2018,BRAVO,SILVIA,GB,,
TOSCOLANO MADERNO,2018,BRESCIANI,CHIARA,D,,
TOSCOLANO MADERNO,2018,BRESCIANI,MICHELA,GB,,
TOSCOLANO MADERNO,2018,BRESCIANINI,SIMONA,GB,F,
TOSCOLANO MADERNO,2018,BRESCIANINI GADALDI,ROBERTO,GB,,
TOSCOLANO MADERNO,2018,BRIGNOLE,ANNAMARIA,F,,
TOSCOLANO MADERNO,2018,BRODINI,ALESSANDRO,GB,,
TOSCOLANO MADERNO,2018,BULGARI,VALERIA,GB,,
TOSCOLANO MADERNO,2018,BURTI,AURORA,GB,D,
TOSCOLANO MADERNO,2018,CARDILLI,MARINA,GB,D,
TOSCOLANO MADERNO,2018,CARLETTI,EZIO,GB,D,
TOSCOLANO MADERNO,2018,CASESA,FILIPPO,GB,D,
TOSCOLANO MADERNO,2018,CAVAGLIERI,SONIA,GB,D,
TOSCOLANO MADERNO,2018,CERETTI,LUCIANO,GB,F,
TOSCOLANO MADERNO,2018,CHERUBINI,MARTA,GIAPPO,,
TOSCOLANO MADERNO,2018,COMELLI,MONICA,GB,,
TOSCOLANO MADERNO,2018,CORSINI,MARIACRISTINA,GB,D,
TOSCOLANO MADERNO,2018,CONTAVALLI,LARA,GB,E,
TOSCOLANO MADERNO,2018,CORSINI,NICOLETTA,GB,,
TOSCOLANO MADERNO,2018,COSI,SILVIA,GB,,
TOSCOLANO MADERNO,2018,COVERLIZZA,LAURA,GB,F,
TOSCOLANO MADERNO,2018,CRISTINELLI,LAURA,GB,D,
TOSCOLANO MADERNO,2018,CUZZOVAGLIA,DARIO,E,,
TOSCOLANO MADERNO,2018,DALLERA,LAURA,GB,,
TOSCOLANO MADERNO,2018,D’AMBROSIO,UMBERTO,GB,,
TOSCOLANO MADERNO,2018,DEANTONIS,ELISA,GB,,
TOSCOLANO MADERNO,2018,DOLFO,FRANCESCO,E,,
TOSCOLANO MADERNO,2018,DONNA,STEFANIA,GB,D,
TOSCOLANO MADERNO,2018,DOTTI,MARA,GB,,
TOSCOLANO MADERNO,2018,DURANTE,GIANCARLO,GB,,
TOSCOLANO MADERNO,2018,ELZENGR,JELENA,GB,D,RUSSO
TOSCOLANO MADERNO,2018,ENDERLE,MANUELA,GB,D,
TOSCOLANO MADERNO,2018,FABRETTO,LUCIANA,GB,E,D
TOSCOLANO MADERNO,2018,FANCONI,MARISA,GB,D,F
TOSCOLANO MADERNO,2018,FERRAGLIO,PAOLO,GB,F,
TOSCOLANO MADERNO,2018,FRANA,ELISABETTA,F,,
