ID,Descr,Tipologia,Sede,Fondo,Lung,Larg,Direzione,Stato,Ambito,column 11,column 12,column 13,column 14,column 15,column 16,column 17,column 18,column 19,column 20,column 21,column 22,column 23
LE VIE D'ACQUA,tratto a Nord di via De Gasperi,percorso ciclabile in sede stradale,sede promiscua con veicoli agricoli,calcestre,1497,2.5,bidirezionale,aperta,fluviale,,,,,,,,,,,,,
VIA GRANDI,fino a Piazza Costellazione,pista ciclopedonale in sede propria separta da marciapiede,sede propria,asfalto rosso,701.8,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
PIAZZA COSTELLAZIONE,compreso park. Risorgimento,pista ciclopedonale in sede propria rialzata dal piano strada,sede propria,asfalto rosso,223.1,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA DE GASPERI,da confine a via T. Grossi,pista ciclabile in sede propria rialzata dal piano strada + separata da aiuola,sede propria,asfalto rosso,1827.6,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA DE GASPERI,da via Grossi a via Pace,pista ciclabile in sede propria rialzata dal piano strada + separata da aiuola + in sede stradale,sede propria,asfalto rosso,770.5,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PELLEGRINI,tutta,pista ciclabile in sede propria separta da aiuola,sede propria,asfalto,262.8,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PACE,tutta,pista ciclabile in sede propria separta da aiuola,sede propria,asfalto,781.7,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
PERCORSO NET,da via T. Grossi a confine di Pero,pista ciclopedonale in sede propria,sede propria,asfalto rosso,2192.5,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA MOSCOVA,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,697.2,1.5,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA GHISOLFA,da Odescalchi a via Tevere,pista ciclabile in sede propria separta da aiuola,sede propria,asfalto,331.7,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA TEVERE,tutta,pista ciclabile in sede propria separta da aiuola,sede propria,asfalto,285.5,1.5,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA DON RIGAMONTI lato dx,tutta,pista ciclopedonale in sede propria separata da archetti inox,sede propria,asfalto,260,1.5,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA DON RIGAMONTI lato sx,tutta,pista ciclopedonale in sede propria separata da archetti inox,sede propria,asfalto,260,1.5,monodirezionale,aperta,stradale,,,,,,,,,,,,,
C.S.N.O. - mi-to,tratto in comune di Rho,pista ciclopedonale in sede propria,sede promiscua con veicoli agricoli,asfalto + calcestre,1552.6,2.5,bidirezionale,aperta,fluviale + parco,,,,,,,,,,,,,
VIA MAGENTA,zona C.S.N.O. - Olona 1,pista ciclabile in sede propria separta da guard rail,sede propria,asfalto,268,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
fronte Fontanile Venini fino a VIA PRATI,ponte ciclopedonale via Magenta,pista ciclopedonale in sede propria,sede propria,asfalto + sterrata,264.8,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PAOLUCCI,tutta,pista ciclabile in sede propria separta da aiuola,sede propria,asfalto,232.3,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA CALVINO,tutta,pista ciclabile in sede propria separta da aiuola,sede propria,asfalto,494.5,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
CAVALCAFERROVIA VIA VOLTURNO,tutta,pista ciclopedonale in sede propria separta da guard rail,sede propria,asfalto,637.5,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA VOLTURNO,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,368.8,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PREGNANA,da via Mattei a via Italia,pista ciclopedonale in sede propria separta da cordolo in cemento,sede propria,asfalto,732.6,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PREGNANA,da via Italia a via Veneto,percorso ciclabile in sede stradale,sede propria,asfalto,119.7,1.2,monodirezionale,aperta,stradale,,,,,,,,,,,,,
VIA PREGNANA,attraversamento parco pubblico,pista ciclopedonale in sede propria interna al giardino pubblico,sede promiscua con viabilità,calcestre,176,2.5,bidirezionale,aperta,parco,,,,,,,,,,,,,
VIA MATTEI,tutta,pista ciclopedonale in sede propria separta da aiuola,sede propria,asfalto,1286.1,2.5,bidirezionale,aperta,stradale,,,,,,,,,,,,,
VIA LEOPARDI,da via Mattei a via Deledda,pista ciclopedonale in sede propria separata da marciapiede,sede propria,asfalto,409.5,1.9,monodirezionale,aperta,stradale,,,,,,,,,,,,,
