anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2021,DETERMINAZIONI,10,IMPEGNO E LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2021 - ANCAI,,03/13/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,DETERMINAZIONI,1,"IMPEGNO DI SPESA A FAVORE DEL COMUNE DI SOMMA LOMBARDO
PER PROGETTO SOFTWARE CARTELLA SOCIALE INFORMATIZZATA
 ANNI 2022-2023
",,02/08/2022 12:00:00 AM +0000,SERVIZI SOCIALI,0,,6
2021,ATTI DI LIQUIDAZIONE,168,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) - LIQUIDAZIONE FATTURA,,10/26/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,102,APPALTO - SERVIZIO GESTIONE RIFIUTI 2023-2028 - CIG 94862805E6  - CIG DERIVATO 97165774FF - APPROVAZIONE STATO D'AVANZAMENTO  SERVIZIO  -  AGOSTO 2023.,,10/17/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,DETERMINAZIONI,93,AFFIDAMENTO MANUTENZIONE STRAORDINARIA AGLI IMPIANTI IDROSANITARI E ALLE CENTRALI TERMICHE DEL PAZZO MUNICIPALE DELL'AMBULATORIO/UFFICIO POSTALE - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG  Z6E38A41B1,,11/21/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,DETERMINAZIONI,14,LIQUIDAZIONE COMPENSO REVISORE DEI CONTI ANNO 2021,,03/28/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,ATTI DI LIQUIDAZIONE,24,Liquidazione fattura n 1198/PA del 19-04-2022 - Beneficiario Publika Srl,,04/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,ATTI DI LIQUIDAZIONE,40,Liquidazione fattura n. 000155/PA del 29-10-2021 CIG Z343277884 e fattura n. 000156/PA del 29-10-2021 CIG ZFA3386B83 - Beneficiario Lazzati Industria Grafica di Antonio Salmini & C. Sas,,11/08/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,DETERMINAZIONI,8,INTERVENTO DI RIPARAZIONE  TENDE  PRESSO IL PALAZZO MUNICIPALE  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG Z25356D3E4,,03/07/2022 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,17,"Liquidazione  fattura n 1212/2020 del 26-06-2020 CIG Z462D2B4BB beneficiario Halley lombardia di monti, molteni e c.",,10/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2020,DETERMINAZIONI,60,AFFIDAMENTO INTERVENTO DI MANUTENZIONE E SVUOTEMENTO IMPIANTO DI RAFFRESCAMENTO CON IGIENIZZAZIONE DEI FAN COIL - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000   CIG  ZD32E4E1CD,,09/19/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,DETERMINAZIONI,103,ADESIONE ALLA CONVENZIONE GAS NATURALE 13 - CIG 8332104DB9 (CIG DERIVATO 8687359B6D) -  INTEGRAZIONE IMPEGNO DI SPESA 2021 AL CAPITOLO  330/10.,,12/21/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,12,"COMPENSI PRESIDENTI, SEGRETARIO E SCRUTATORI PER ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022",,09/23/2022 12:00:00 AM +0000,AFFARI GENERALI,0,,7
2021,ATTI DI LIQUIDAZIONE,36,Liquidazione fattura n. 7/PA del 25-10-2021 - Beneficiario La Gattoleria,,11/02/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2023,DETERMINAZIONI,61,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 20 LOTTO 3 - CIG 9288585ED0 -  POD VARI - FORNITURA DI ENERGIA A PREZZO VARIABILE A 12 MESI. (CIG DERIVATO Z0E3BADD6B ),,06/27/2023 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,12,"COMPENSI PRESIDENTI, SEGRETARI E SCRUTATORI PER IL REFERENDUM POPOLARE CONFERMATIVO DEL 20 E 21 SETTEMBRE 2020.",,09/19/2020 12:00:00 AM +0000,SEGR. COMUNALE,0,,5
2023,DETERMINAZIONI,4,"COMPENSI PRESIDENTI, SEGRETARIO E SCRUTATORI PER ELEZIONI REGIONALI 12-13 FEBBRAIO 2023",,02/18/2023 12:00:00 AM +0000,AFFARI GENERALI,0,,7
2022,ATTI DI LIQUIDAZIONE,57,Liquidazione fattura n 003648/CO del 10-11-2022 - CIG ZED3173453 - Beneficiario Blu Tre Programma Ufficio Srl,,11/22/2022 12:00:00 AM +0000,TRIBUTI,0,,7
2022,ATTI DI LIQUIDAZIONE,185,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 18 - CIG 83028722BA (CIG DERIVATO 89990803BE)  NUOVO CONTATORE PIAZZA S. STEFANO.,,11/17/2022 12:00:00 AM +0000,TECNICO,0,,7
