Anno di Iscrizione,Sesso,Cittadinanza,Occorrenze
1923,F,ITALIANA,1
1924,M,ITALIANA,1
1927,F,ITALIANA,1
1928,F,ITALIANA,1
1929,F,ITALIANA,1
1930,F,ITALIANA,4
1930,M,ITALIANA,1
1931,F,ITALIANA,2
1932,F,ITALIANA,2
1933,F,ITALIANA,4
1934,F,ITALIANA,1
1935,F,ITALIANA,2
1936,F,ITALIANA,2
1936,M,ITALIANA,2
1937,F,ITALIANA,1
1937,M,ITALIANA,5
1938,F,ITALIANA,1
1938,M,ITALIANA,2
1939,F,ITALIANA,2
1940,F,ITALIANA,2
1940,M,ITALIANA,1
1941,F,ITALIANA,1
1942,F,ITALIANA,3
1942,M,ITALIANA,1
1943,F,ITALIANA,2
1943,M,ITALIANA,1
1944,F,ITALIANA,2
1944,M,ITALIANA,1
1945,F,ITALIANA,3
1945,M,ITALIANA,1
1946,F,ITALIANA,6
1946,M,ITALIANA,3
1947,F,ITALIANA,2
1947,M,ITALIANA,3
1948,F,ITALIANA,2
1948,M,ITALIANA,2
1949,F,ITALIANA,2
1950,F,ITALIANA,3
1950,M,ITALIANA,2
1951,F,ITALIANA,3
1951,M,ITALIANA,7
1952,F,ITALIANA,2
1952,M,ITALIANA,4
1953,F,ITALIANA,3
1953,M,ITALIANA,3
1954,F,ITALIANA,3
1954,M,ITALIANA,3
1955,F,ITALIANA,1
1955,M,ITALIANA,7
1956,F,ITALIANA,3
1956,M,ITALIANA,4
1957,F,ITALIANA,5
1957,M,ITALIANA,2
1958,F,ITALIANA,4
1958,M,ITALIANA,2
1959,F,ITALIANA,6
1959,M,ITALIANA,3
1960,F,ITALIANA,1
1960,M,ITALIANA,1
1961,F,ITALIANA,2
1961,M,ITALIANA,1
1962,F,ITALIANA,2
1962,M,ITALIANA,3
1963,M,ITALIANA,2
1964,F,ITALIANA,4
1964,M,ITALIANA,3
1965,F,ITALIANA,2
1965,M,ITALIANA,4
1966,F,ITALIANA,3
1966,M,ITALIANA,1
1967,F,ITALIANA,2
1967,M,ITALIANA,3
1968,F,ITALIANA,5
1968,M,ITALIANA,3
1969,F,ITALIANA,3
1969,M,ITALIANA,3
1970,F,ITALIANA,3
1970,M,ITALIANA,4
1971,F,ITALIANA,2
1971,M,ITALIANA,3
1972,M,ITALIANA,1
1973,F,ITALIANA,8
1973,M,ITALIANA,8
1974,F,ITALIANA,3
1974,M,ITALIANA,4
1975,F,ITALIANA,3
1975,M,ITALIANA,2
1976,F,ITALIANA,2
1977,F,ITALIANA,2
1977,M,ITALIANA,3
1978,F,ITALIANA,2
1978,M,ITALIANA,2
1979,F,ITALIANA,1
1979,M,ITALIANA,3
1980,F,ITALIANA,2
1980,M,ITALIANA,4
1981,F,ITALIANA,3
1982,F,ITALIANA,7
1982,M,ITALIANA,4
1983,F,ITALIANA,2
1983,M,ITALIANA,3
1984,F,ITALIANA,1
1984,M,ITALIANA,1
1985,F,ITALIANA,2
1985,M,ITALIANA,3
1986,F,ITALIANA,1
1986,M,ITALIANA,1
1987,F,ITALIANA,2
1987,M,ITALIANA,3
1988,F,ITALIANA,2
1989,M,ITALIANA,2
