Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,ITALIA AGLI ITALIANI,Plurinominale 3,1,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,CONSONNI ACHILLE,Uninominale 8,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,IL POPOLO DELLA FAMIGLIA,Plurinominale 3,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,AMATO MASSIMILIANO,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,CIVICA POPOLARE LORENZIN,Plurinominale 3,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,ITALIA EUROPA INSIEME,Plurinominale 3,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,+EUROPA CON EMMA BONINO,Plurinominale 3,1,10,10.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,PARTITO DEMOCRATICO,Plurinominale 3,1,55,55.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,BARTESAGHI CRISTINA,Uninominale 8,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,NOI CON L'ITALIA - UDC,Plurinominale 3,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,FRATELLI D'ITALIA CON GIORGIA MELONI,Plurinominale 3,1,15,15.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,LEGA SALVINI PREMIER,Plurinominale 3,1,118,118.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,FORZA ITALIA - BERLUSCONI PRESIDENTE,Plurinominale 3,1,40,40.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,FAGGI ANTONELLA,Uninominale 8,1,12,12.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,CASAPOUND ITALIA,Plurinominale 3,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,MONTANELLI MARCELLO,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,PER UNA SINISTRA RIVOLUZIONARIA,Plurinominale 3,1,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,SANSONE ANNA,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,LIBERI E UGUALI CON PIETRO GRASSO,Plurinominale 3,1,6,6.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,NASATTI BARBARA,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,POTERE AL POPOLO!,Plurinominale 3,1,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,SALVATORE KRASSOWSKI,Uninominale 8,1,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,MOVIMENTO 5 STELLE,Plurinominale 3,1,53,53.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,RATTI MANUELA,Uninominale 8,1,4,4.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,ITALIA AGLI ITALIANI,Plurinominale 3,2,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,CONSONNI ACHILLE,Uninominale 8,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,IL POPOLO DELLA FAMIGLIA,Plurinominale 3,2,0,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,AMATO MASSIMILIANO,Uninominale 8,2,1,1.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,CIVICA POPOLARE LORENZIN,Plurinominale 3,2,1,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,ITALIA EUROPA INSIEME,Plurinominale 3,2,1,0.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,+EUROPA CON EMMA BONINO,Plurinominale 3,2,8,8.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,PARTITO DEMOCRATICO,Plurinominale 3,2,71,71.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,BARTESAGHI CRISTINA,Uninominale 8,2,2,2.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,NOI CON L'ITALIA - UDC,Plurinominale 3,2,3,3.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,FRATELLI D'ITALIA CON GIORGIA MELONI,Plurinominale 3,2,16,16.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,LEGA SALVINI PREMIER,Plurinominale 3,2,121,121.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,FORZA ITALIA - BERLUSCONI PRESIDENTE,Plurinominale 3,2,79,79.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,FAGGI ANTONELLA,Uninominale 8,2,5,5.00
03/04/2018 12:00:00 AM,Turno unico,Elezione Senato della Repubblica,CASAPOUND ITALIA,Plurinominale 3,2,5,5.00
