Classe_Toponimo,Nome_Toponimo,Codice_Toponimo,Storico
VIA,A. DIAZ,42,NO
VIA,A. MORO,25,NO
VIA,AL LAGO,41,NO
VIA,AL POGGIO,38,NO
VIA ,BERGAMO,1,NO
LOCALITA',BONDO,46,NO
LOCALITA',CASA BERTONI,44,NO
VIA,CROCETTA,4,NO
VIA,CROTTE,18,NO
PIAZZA,DEI CADUTI,7,NO
VIA ,DEI CARPINI,30,NO
VIA,DON G. PEZZOTTA,16,NO
VIA,BORROMEO,21,NO
LOCALITA',FORCELLA,47,NO
VIA ,G. CARDUCCI,10,NO
VIA,G. CRESCENZI,31,NO
VIA,G. DONIZZETTI,26,NO
VIA,G. MARCONI,6,NO
VIA ,G. PUCCINI,35,NO
VIA,G. VERDI,28,NO
VIA ,GANDINO,8,NO
VIA,GENERALE DELLA CHIESA,40,NO
VIA,GERES,15,NO
VIA,J. KENNEDY,22,NO
VICOLO,L. FEDERICI,3,NO
VIA,LOVERE,20,NO
VIA ,MADRERA,23,NO
VIA ,NAZIONALE,12,NO
VIA ,ORATORIO,27,NO
VIA,G. MASCAGNI,9,NO
VIA ,PANORAMICA,11,NO
VIA ,PAPA GIOVANNI XXIII,17,NO
VIA ,PELLICO,14,NO
VICOLO,PIETRA GROSSA,34,NO
VIA,PIETRA GROSSA,24,NO
LOCALITA',POIANA,48,NO
VIA ,PRATI,29,NO
VIA,R. CADORNA,36,NO
VIA,ROSSINI,33,NO
VIA,S. BERNARDINO,13,NO
VIA,S. FERMO,37,NO
VIA,S. PELLICO,5,NO
VIA,SAN FRANCESCO,45,NO
VIA ,SAN GIORGIO,39,NO
VIA,V. BELLINI,32,NO
VIA,ZENERA,19,NO
