Anno,Elezione,TornataElettorale,TipoElezioneCorrente,IDSezione,Circoscrizione,CollegioElettorale,NumeroIscrittiMaschi,NumeroIscrittiFemmine,NrSchedeBianche,NrSchedeNulle,NrSchedeContestate,NrVotiNonEspressi,TotaleVotanti
2005,Regionali 2005,Turno Unico,REGIONALI,25,2,CIRCOSCRIZIONE BERGAMO,379,488,10,18,0,0,643
2005,Regionali 2005,Turno Unico,REGIONALI,26,2,CIRCOSCRIZIONE BERGAMO,381,472,8,14,0,0,605
2005,Regionali 2005,Turno Unico,REGIONALI,27,2,CIRCOSCRIZIONE BERGAMO,451,576,6,21,0,0,753
2005,Regionali 2005,Turno Unico,REGIONALI,28,2,CIRCOSCRIZIONE BERGAMO,418,514,8,21,0,0,705
2005,Regionali 2005,Turno Unico,REGIONALI,29,2,CIRCOSCRIZIONE BERGAMO,392,439,7,6,0,0,628
2005,Regionali 2005,Turno Unico,REGIONALI,1,1,CIRCOSCRIZIONE BERGAMO,414,496,7,16,0,0,639
2005,Regionali 2005,Turno Unico,REGIONALI,2,1,CIRCOSCRIZIONE BERGAMO,403,497,6,7,0,0,653
2005,Regionali 2005,Turno Unico,REGIONALI,3,1,CIRCOSCRIZIONE BERGAMO,406,509,1,14,0,0,617
2005,Regionali 2005,Turno Unico,REGIONALI,4,1,CIRCOSCRIZIONE BERGAMO,427,502,4,7,0,0,675
2005,Regionali 2005,Turno Unico,REGIONALI,5,1,CIRCOSCRIZIONE BERGAMO,420,551,0,15,0,0,670
2005,Regionali 2005,Turno Unico,REGIONALI,6,1,CIRCOSCRIZIONE BERGAMO,441,535,6,14,0,0,663
2005,Regionali 2005,Turno Unico,REGIONALI,7,1,CIRCOSCRIZIONE BERGAMO,452,606,1,18,0,0,726
2005,Regionali 2005,Turno Unico,REGIONALI,8,1,CIRCOSCRIZIONE BERGAMO,467,505,8,30,0,0,674
2005,Regionali 2005,Turno Unico,REGIONALI,9,1,CIRCOSCRIZIONE BERGAMO,430,514,2,20,0,0,673
2005,Regionali 2005,Turno Unico,REGIONALI,10,1,CIRCOSCRIZIONE BERGAMO,323,572,9,16,0,0,582
2005,Regionali 2005,Turno Unico,REGIONALI,11,1,CIRCOSCRIZIONE BERGAMO,504,544,7,9,0,0,713
2005,Regionali 2005,Turno Unico,REGIONALI,12,1,CIRCOSCRIZIONE BERGAMO,442,514,3,27,0,0,684
2005,Regionali 2005,Turno Unico,REGIONALI,13,1,CIRCOSCRIZIONE BERGAMO,474,524,14,25,1,0,729
2005,Regionali 2005,Turno Unico,REGIONALI,14,1,CIRCOSCRIZIONE BERGAMO,445,515,7,9,0,0,702
2005,Regionali 2005,Turno Unico,REGIONALI,15,1,CIRCOSCRIZIONE BERGAMO,397,424,3,4,0,0,596
2005,Regionali 2005,Turno Unico,REGIONALI,16,1,CIRCOSCRIZIONE BERGAMO,419,510,3,15,0,0,673
2005,Regionali 2005,Turno Unico,REGIONALI,17,1,CIRCOSCRIZIONE BERGAMO,449,505,6,17,0,0,670
2005,Regionali 2005,Turno Unico,REGIONALI,18,1,CIRCOSCRIZIONE BERGAMO,386,489,4,17,0,0,617
2005,Regionali 2005,Turno Unico,REGIONALI,19,1,CIRCOSCRIZIONE BERGAMO,417,469,3,10,0,0,603
2005,Regionali 2005,Turno Unico,REGIONALI,20,1,CIRCOSCRIZIONE BERGAMO,290,303,6,16,0,0,401
2005,Regionali 2005,Turno Unico,REGIONALI,21,1,CIRCOSCRIZIONE BERGAMO,298,342,2,16,0,0,407
2005,Regionali 2005,Turno Unico,REGIONALI,22,2,CIRCOSCRIZIONE BERGAMO,418,550,2,19,0,0,744
2005,Regionali 2005,Turno Unico,REGIONALI,23,2,CIRCOSCRIZIONE BERGAMO,450,533,2,3,0,0,731
2005,Regionali 2005,Turno Unico,REGIONALI,24,2,CIRCOSCRIZIONE BERGAMO,403,583,7,12,0,0,696
2005,Regionali 2005,Turno Unico,REGIONALI,30,2,CIRCOSCRIZIONE BERGAMO,387,507,10,24,0,0,638
2005,Regionali 2005,Turno Unico,REGIONALI,31,2,CIRCOSCRIZIONE BERGAMO,388,468,7,17,0,0,725
2005,Regionali 2005,Turno Unico,REGIONALI,32,2,CIRCOSCRIZIONE BERGAMO,369,515,2,18,0,0,661
2005,Regionali 2005,Turno Unico,REGIONALI,33,2,CIRCOSCRIZIONE BERGAMO,387,498,7,18,0,0,679
2005,Regionali 2005,Turno Unico,REGIONALI,34,2,CIRCOSCRIZIONE BERGAMO,395,485,3,19,0,0,653
2005,Regionali 2005,Turno Unico,REGIONALI,35,2,CIRCOSCRIZIONE BERGAMO,384,430,8,26,2,0,626
2005,Regionali 2005,Turno Unico,REGIONALI,36,2,CIRCOSCRIZIONE BERGAMO,385,402,3,32,0,0,595
2005,Regionali 2005,Turno Unico,REGIONALI,37,2,CIRCOSCRIZIONE BERGAMO,448,501,4,29,0,0,719
2005,Regionali 2005,Turno Unico,REGIONALI,38,2,CIRCOSCRIZIONE BERGAMO,450,535,16,33,0,0,783
2005,Regionali 2005,Turno Unico,REGIONALI,39,2,CIRCOSCRIZIONE BERGAMO,406,525,7,21,3,0,709
2005,Regionali 2005,Turno Unico,REGIONALI,40,2,CIRCOSCRIZIONE BERGAMO,432,466,4,23,0,0,682
2005,Regionali 2005,Turno Unico,REGIONALI,41,1,CIRCOSCRIZIONE BERGAMO,374,432,4,20,0,0,592
2005,Regionali 2005,Turno Unico,REGIONALI,42,2,CIRCOSCRIZIONE BERGAMO,0,0,0,3,0,0,60
