ENTE,COGNOME,NOME,TRATT_ECONOMICO_AMMINISTRATORE,IN_CARICA_DAL,IN_CARICA_FINO_AL,NOTE,AGGIORNAMENTO_DICHIARAZIONE_INCOMPATIBILITA,DETTAGLI_SOCIETA
CONSORZIO PARCO OGLIO NORD,FERRARI,LUIGI,"9.360,00",07/11/2019,06/11/2024,Compenso lordo anno 2019,https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,GOFFI,FLAVIO,"0,00",18/04/2020,06/11/2024,Compenso lordo anno 2019.  Rappresentante di Regione Lombardia,https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO ADDA NORD,RAVASI,IGNAZIO,"311,30",08/10/2019,07/10/2024,Nessuna,https://parcoaddanord.trasparenza-valutazione-merito.it/web/trasparenza/papca-g/-/papca/grid/41087,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,PEDRONI,IVAN,"3.600,00",07/11/2019,06/11/2024,"il compenso indicato è relativo a tutto l'anno 2019, compresa la carica precedente di Consigliere",https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,MIGLIORATI,ELISABETTA,"2.918,24",19/12/2019,18/12/2024,Compenso lordo anno 2019,https://www.parcooglionord.it/amm-trasparente/consulenti-e-collaboratori/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,CATTANEO,DINO,"3.367,74",02/02/2012,06/11/2019,Compenso lordo anno 2019,https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
CONSORZIO PARCO OGLIO NORD,COLOMBI,GABRIELE,"1.867,74",02/02/2012,06/11/2019,Compenso lordo anno 2019,https://www.parcooglionord.it/amm-trasparente/composizione-del-consiglio-di-gestione/,https://hub.dati.lombardia.it/d/7q3r-ab77
ENTE PARCO REGIONALE CAMPO DEI FIORI,SANTINON,RICCARDO,"263,61",27/05/2020,24/10/2024,Rappresentante di Regione Lombardia,http://halleyweb.com/campofiori/zf/index.php/trasparenza/index/index/categoria/167,https://hub.dati.lombardia.it/d/7q3r-ab77
ENTE PARCO REGIONALE CAMPO DEI FIORI,RAOS,FEDERICO,"263,61",25/10/2019,24/10/2024,Nessuna,http://halleyweb.com/campofiori/zf/index.php/trasparenza/index/index/categoria/167/page/1,https://hub.dati.lombardia.it/d/7q3r-ab77
ENTE PARCO REGIONALE CAMPO DEI FIORI,CARDILLO,GIUSEPPE,"1.500,00",25/10/2020,24/10/2024,Importo lordo mensile,http://halleyweb.com/campofiori/zf/index.php/trasparenza/index/index/categoria/84/page/1,https://hub.dati.lombardia.it/d/7q3r-ab77
ENTE PARCO REGIONALE CAMPO DEI FIORI,BARRA,GIUSEPPE,"659,03",18/01/2012,24/10/2024,Nessuna,http://halleyweb.com/campofiori/zf/index.php/trasparenza/index/index/categoria/167/page/1,https://hub.dati.lombardia.it/d/7q3r-ab77
ENTE PARCO REGIONALE CAMPO DEI FIORI,MAFFEI,VINCENZO,"263,31",25/10/2019,24/10/2024,Nessuna,http://halleyweb.com/campofiori/zf/index.php/trasparenza/index/index/categoria/167/page/1,https://hub.dati.lombardia.it/d/7q3r-ab77
ENTE PARCO REGIONALE CAMPO DEI FIORI,MARTINOLI,ADRIANO,"263,61",25/10/2019,24/10/2024,Nessuna,http://halleyweb.com/campofiori/zf/index.php/trasparenza/index/index/categoria/167/page/1,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL SERIO,MILESI,ACHILLE,"3.444,60",30/12/2019,29/12/2024,Nessuna,https://www.parcodelserio.it/page/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL SERIO,ZAGHEN,ERNESTO,"3.444,60",30/12/2019,29/12/2024,Nessuna,https://www.parcodelserio.it/page/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL SERIO,PARNI,VERONICA,"0,00",27/02/2020,29/12/2024,Rappresentante di Regione Lombardia,https://www.parcodelserio.it/page/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL SERIO,FERRARI,RODOLFO,"3.444,60",30/12/2019,29/12/2024,Nessuna,https://www.parcodelserio.it/page/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL SERIO,PALAZZINI,ROBERTO,"3.444,60",30/12/2019,29/12/2024,Nessuna,https://www.parcodelserio.it/page/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DEL SERIO,MONACI,BASILIO,"8.614,44",29/12/2019,29/12/2024,Nessuna,https://www.parcodelserio.it/page/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE GROANE,RICCHI,WILLIAM,"284,04",18/05/2020,17/05/2025,compenso mensile x 12 mensilità. Rappresentante di Regione Lombardia,http://www.parcogroane.it/ente-parco/amministrazione/organizzazione/organi-di-indirizzo-politico-amministrativo/,https://hub.dati.lombardia.it/d/7q3r-ab77
