Anno,Cittadinanza,Quartiere,Persone_sole,Monogenitore,Coppie_senza_figli,Coppie_con_figli,Famiglie_senza_nuclei,Istituzioni
2012,Italiani,LONGUELO,740,619,687,1773,121,33
1988,Stranieri,CENTRO - Pignolo,18,3,7,19,3,1
2008,Italiani,CITTA' ALTA,705,443,332,1194,98,98
1998,Stranieri,COLOGNOLA,41,16,13,24,8,4
1993,Italiani,VALTESSE (S.Colombano),397,416,501,2973,58,6
2011,Stranieri,VALTESSE (S.Colombano),88,49,23,83,51,0
1996,Stranieri,CENTRO - S.Alessandro,290,40,41,95,43,7
1999,Italiani,BOCCALEONE,810,723,825,3759,196,107
1993,Italiani,S.LUCIA,573,476,629,2330,114,163
1990,Stranieri,VALVERDE - VALTESSE (S.Antonio),5,1,5,1,0,0
2011,Stranieri,CITTA' ALTA,107,44,13,39,24,7
2017,Italiani,VALVERDE - VALTESSE (S.Antonio),645,644,568,1395,137,11
2001,Italiani,CENTRO - S.Alessandro,2093,1168,1244,3500,303,457
2009,Stranieri,S.CATERINA,304,188,82,348,108,0
1988,Stranieri,LORETO,21,3,9,5,0,0
1996,Italiani,REDONA,770,599,885,3345,135,206
1992,Stranieri,LONGUELO,12,1,5,19,6,2
2004,Stranieri,CAMPAGNOLA,74,41,13,56,10,0
1997,Italiani,MONTEROSSO,496,514,608,2625,93,4
2004,Stranieri,LORETO,213,82,47,244,19,6
1990,Stranieri,LORETO,27,5,8,4,2,0
1987,Italiani,VILLAGGIO SPOSI,141,241,311,1589,30,0
1987,Italiani,CENTRO - S.Alessandro,1739,1246,1347,5021,308,733
2015,Stranieri,BOCCALEONE,193,286,68,370,173,3
1995,Stranieri,S.TOMMASO,57,12,12,47,11,0
2006,Italiani,LORETO,1287,886,1312,2675,178,40
1989,Stranieri,CELADINA,2,0,3,3,2,1
2001,Italiani,MONTEROSSO,588,549,712,2420,107,1
1994,Stranieri,S.LUCIA,35,7,11,27,5,5
2001,Stranieri,LONGUELO,40,10,8,49,8,1
2011,Italiani,VALVERDE - VALTESSE (S.Antonio),578,510,619,1536,119,15
1991,Stranieri,CENTRO - Papa Giovanni XXIII,32,3,9,18,3,5
2017,Italiani,COLLI,303,334,252,885,64,56
1995,Stranieri,MONTEROSSO,15,6,5,11,1,0
2003,Italiani,GRUMELLO,202,227,224,808,46,1
2016,Italiani,CONCA FIORITA,449,355,384,836,83,10
1996,Stranieri,VALTESSE (S.Colombano),10,2,8,14,3,0
2011,Stranieri,CENTRO - S.Alessandro,1059,384,135,330,286,15
2016,Italiani,COLOGNOLA,917,684,858,1799,165,135
1999,Stranieri,CENTRO - Papa Giovanni XXIII,105,25,9,49,0,1
2001,Italiani,S.LUCIA,642,444,623,1942,87,112
2011,Italiani,CONCA FIORITA,452,300,405,927,68,13
1997,Italiani,BORGO PALAZZO - alle Valli,1447,943,1056,3661,270,172
2012,Italiani,CONCA FIORITA,443,318,413,895,78,12
2007,Stranieri,VILLAGGIO SPOSI,55,49,20,137,15,0
2008,Stranieri,VALVERDE - VALTESSE (S.Antonio),59,44,14,141,17,0
1996,Stranieri,LORETO,67,14,9,43,6,2
2005,Italiani,MALPENSATA,784,488,632,1744,112,120
1998,Italiani,BOCCALEONE,821,770,901,3754,193,116
2002,Italiani,S.TOMMASO,994,711,1019,2850,225,1
2010,Italiani,MONTEROSSO,659,617,711,1825,91,0
2003,Italiani,COLOGNOLA,785,641,731,2643,133,151
1998,Stranieri,BORGO PALAZZO - alle Valli,155,25,34,109,26,9
2001,Italiani,CONCA FIORITA,410,316,407,1229,55,15
1998,Italiani,COLOGNOLA,633,611,706,3030,138,128
2013,Italiani,MALPENSATA,744,495,581,1244,122,128
2013,Stranieri,COLLI,48,12,6,15,20,2
1997,Stranieri,S.CATERINA,203,9,18,60,9,2
1989,Italiani,LONGUELO,386,517,600,2972,84,40
1999,Stranieri,BOCCALEONE,34,64,10,49,7,4
2014,Italiani,VALTESSE (S.Colombano),667,658,760,1847,106,0
2001,Italiani,LORETO,1212,892,1306,3256,210,46
2001,Stranieri,VILLAGGIO SPOSI,23,9,8,96,3,3
2003,Italiani,CELADINA,665,456,570,1933,109,431
1995,Stranieri,COLOGNOLA,25,11,9,8,4,1
2013,Italiani,CARNOVALI,559,353,422,903,79,8
2007,Italiani,MALPENSATA,786,481,588,1567,107,119
2014,Stranieri,GRUMELLO,52,77,24,180,41,0
2015,Stranieri,VILLAGGIO SPOSI,75,97,27,181,55,0
2015,Italiani,CENTRO - Pignolo,996,744,583,1645,178,50
1995,Stranieri,VALVERDE - VALTESSE (S.Antonio),11,1,2,6,1,0
1993,Stranieri,S.CATERINA,387,4,12,10,6,0
2000,Italiani,GRUMELLO,175,228,205,936,55,0
2010,Stranieri,S.CATERINA,346,220,75,357,123,0
2013,Italiani,COLOGNOLA,860,650,870,1859,159,132
1997,Stranieri,COLOGNOLA,41,19,14,15,5,2
1987,Stranieri,VILLAGGIO SPOSI,0,1,3,0,0,0
1990,Italiani,S.CATERINA,1065,824,1094,3431,198,51
1995,Stranieri,COLLI,25,2,9,22,2,2
1989,Stranieri,LONGUELO,8,2,4,17,2,1
2012,Italiani,COLOGNOLA,872,625,899,1889,161,136
2010,Stranieri,CARNOVALI,161,116,47,235,83,0
1996,Stranieri,CENTRO - Pignolo,124,11,9,46,4,12
2015,Stranieri,COLLI,48,14,9,13,17,2
2002,Stranieri,CENTRO - Pignolo,117,27,36,161,10,15
2008,Stranieri,CITTA' ALTA,82,32,14,34,16,7
1989,Stranieri,BOCCALEONE,7,1,3,1,1,0
