ATTIVITA,ASSOCIAZIONE,INDIRIZZO
Arte,AMICI DEL MUSEO SCALVINI,"BRAMBILLA, 7"
Arte,DIPINGERE INSIEME,"PARTIGIANI, 20"
Arte,GRUPPO ARTISTICO DESIANO,"VOLTA, 98"
Arti terapie e discipline mente e corpo,LA PORTA SOCCHIUSA,"LAMPUGNANI, 69"
Cultura e tradizioni,"CALABRESI E GRECANICI DI CALABRIA ""NICOLA ARGIROPULO","PALLAVICINI, 122"
Cultura e tradizioni locali,CONTRADA DUGANA,"SANTA LIBERATA, 10"
Cultura e tradizioni locali,PALIO DEGLI ZOCCOLI,"PIO XI, 27"
Fotografia,CIRCOLO FOTOGRAFICO DESIANO,"GRAMSCI,  12/A"
Micologia,"ASSOCIAZIONE MICOLOGICA ""G. BRESADOLA","PARTIGIANI, 14"
Multiculturalità,CENTRO MINHAI-UL-QURAN,"FORLANINI, 36"
Multiculturalità,DESIO CITTA' APERTA,"DON MILANI, 2"
Musica,AMICI DELLA MUSICA,"SFORZA, 3"
Musica,CORO SING A SONG,"I MAGGIO, 2"
Musica,CORO SANTUARIO DEL CROCIFISSO,"MASCAGNI, 56"
Musica,CORO CITTA' DI DESIO,"STADIO, 14"
Musica,CORPO MUSICALE PIO XI CITTA' DI DESIO,"CONCILIAZIONE, 2"
Musica,LO SPECCHIO SONORO,"BRAMANTE, 15"
Musica,CORALE S. PIO X,"GARIBALDI, 288"
Musica della tradizione alpina,CORO A.N.A. NIKOLAJEWKA,"GALENO, 45"
Promozione attività musicale campanara,"GRUPPO CAMPANARI ""TOCCHI E RINTOCCHI"" S. GIOVANNI BATTISTA","KOLBE, 7"
Promozione delle tradizioni della storia della città di Desio e del suo territorio,PRO LOCO DESIO,"VOLTA, 37"
"Riscoperta, valorizzazione difesa delle tradizioni della città di Desio e del suo territorio",CIRCOLO CULTURALE PRO DESIO,"AGNESI, 91"
Studio e divulgazione dell'opera di Papa Ratti,AMICI DELLA CASA NATALE PIO XI,"PIO XI, 4"
Teatro,ARDEN LUOGO DEL POSSIBILE APS,"BALLERIO, 19"
Teatro,"GRUPPO TEATRO ""SONIA BONACINA","PUCCINI, 7"
Teatro,TEATRANDO,"LISSONI, 6"
