ANNO,CODICE CITTADINANZA,CITTADINANZA,NUMERO STRANIERI
2017,201,ALBANESE                                ,
2017,203,AUSTRIACA                               ,
2017,206,BELGA                                   ,
2017,209,BULGARA                                 ,
2017,212,DANESE                                  ,
2017,214,FINLANDESE                              ,
2017,215,FRANCESE                                ,
2017,216,TEDESCA                                 ,
2017,219,BRITANNICA                              ,
2017,220,GRECA                                   ,
2017,221,IRLANDESE                               ,
2017,224,SERBA                                   ,
2017,232,OLANDESE                                ,
2017,233,POLACCA                                 ,
2017,234,PORTOGHESE                              ,
2017,235,ROMENA                                  ,
2017,239,SPAGNOLA                                ,
2017,241,SVIZZERA                                ,
2017,243,UCRAINA                                 ,
2017,244,UNGHERESE                               ,
2017,245,RUSSA                                   ,
2017,248,LETTONE                                 ,
2017,249,LITUANA                                 ,
2017,250,CROATA                                  ,
2017,251,SLOVENA                                 ,
2017,252,BOSNIACA                                ,
2017,254,MOLDAVA                                 ,
2017,255,SLOVACCA                                ,
2017,256,BIELORUSSA                              ,
2017,257,CECA                                    ,
2017,271,SERBA                                   ,
2017,272,KOSOVARO                                ,
2017,301,AFGANA                                  ,
2017,305,DEL BANGLADESH                          ,
2017,311,DELLO SRI LANKA                         ,
2017,314,CINESE                                  ,
2017,320,SUDCOREANA                              ,
2017,323,FILIPPINA                               ,
2017,326,GIAPPONESE                              ,
2017,327,GIORDANA                                ,
2017,330,INDIANA                                 ,
2017,332,IRANIANA                                ,
2017,333,IRACHENA                                ,
2017,337,LIBANESE                                ,
2017,344,PACHISTANA                              ,
2017,348,SIRIANA                                 ,
2017,349,TAILANDESE                              ,
2017,351,TURCA                                   ,
2017,356,KAZACA                                  ,
2017,357,UZBECA                                  ,
2017,360,GEORGIANA                               ,
2017,401,ALGERINA                                ,
2017,404,IVORIANA                                ,
2017,406,DEL BENIN                               ,
2017,409,DEL BURKINA FASO                        ,
2017,411,CAMERUNENSE                             ,
2017,413,DELL' ISOLA DEL CAPO VERDE              ,
2017,418,CONGOLESE                               ,
2017,419,EGIZIANA                                ,
2017,420,ETIOPE                                  ,
2017,422,GAMBIANA                                ,
2017,423,GHANESE                                 ,
2017,425,GUINEANA                                ,
2017,428,KENIANA                                 ,
2017,435,DEL MALI                                ,
2017,436,MAROCCHINA                              ,
2017,438,MAURIZIANA                              ,
2017,440,MOZAMBICANA                             ,
2017,442,DEL NIGER                               ,
2017,443,NIGERIANA                               ,
2017,450,SENEGALESE                              ,
2017,453,SOMALA                                  ,
2017,455,SUDANESE                                ,
2017,458,DEL TOGO                                ,
2017,460,TUNISINA                                ,
2017,461,UGANDESE                                ,
2017,463,ZAIRESE                                 ,
2017,466,ERITREA                                 ,
2017,509,CANADESE                                ,
2017,514,CUBANA                                  ,
2017,515,DOMENICANA                              ,
2017,516,DOMINICANA                              ,
2017,517,SALVADOREGNA                            ,
2017,523,GUATEMALTECA                            ,
2017,525,HONDUREGNA                              ,
2017,527,MESSICANA                               ,
2017,529,NICARAGUENSE                            ,
2017,530,PANAMENSE                               ,
2017,602,ARGENTINA                               ,
2017,604,BOLIVIANA                               ,
2017,605,BRASILIANA                              ,
2017,606,CILENA                                  ,
2017,608,COLOMBIANA                              ,
2017,609,ECUADOREGNA                             ,
2017,614,PARAGUAIANA                             ,
2017,615,PERUVIANA                               ,
2017,618,URUGUAIANA                              ,
2017,619,VENEZUELANA                             ,
2017,701,AUSTRALIANA                             ,
2017,997,APOLIDI,
