Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_VOTI
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Totale elettori,1090
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Totale elettori maschi,544
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Totale elettori fammine,546
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Totale votanti,852
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Totale votanti maschi,429
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,,Totale votanti femmine,423
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,PRESIDENTE,DARIO VIOLI,121
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,MOVIMENTO CINQUE STELLE,118
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,PRESIDENTE,ONORIO ROSATI,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,LIBERI UGUALI IN LOMBARDIA,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,PRESIDENTE,GIORGIO GORI,150
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,OBIETTIVO LOMBARDIA PER LE AUTONOMIE,12
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,CIVICA POPOLARE,4
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,GORI PRESIDENTE,26
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,LOMBARDIA PROGRESSISTA,0
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,ITALIA PER GORI INSIEME,4
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,+  EUROPA,11
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,PARTITO DEMOCRATICO,81
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,PRESIDENTE,ANGELA DE ROSA,11
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,CASAPOUND ITALIA,11
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,PRESIDENTE,GIULIO ARRIGHINI,8
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,GRANDE NORD,7
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,PRESIDENTE,MASSIMO ROBERTO GATTI,3
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,SINISTRA PER LA LOMBARDIA,3
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,PRESIDENTE,ATTILIO FONTANA,536
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,NOI CON L'ITALIA,6
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,ENERGIE PER LA LOMBARDIA,2
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,FONTANA PRESIDENTE,18
03/04/2018 12:00:00 AM,TURNO  UNICO,CIRCOSCRIZIONE PROVINCIALE  DI BRESCIA,1,LISTA,PENSIONATI,2
