Ubicazione,Descrizione,Natura_giuridica,Tipologia_Bene,Categoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 3, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,703,2,PIANO PRIMO,5,218.72,RESIDENZIALE,64,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 3, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,702,2,PIANO PRIMO,5,218.72,RESIDENZIALE,63,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 3, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,707,2,SECONDO PIANO                                       ,5,218.72,RESIDENZIALE,64,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 3, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,706,2,SECONDO PIANO                                     ,5,198.84,RESIDENZIALE,63,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 5, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,705,2,PRIMO PIANO                                       ,5,218.72,RESIDENZIALE,63,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 5, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,704,2,PRIMO PIANO                                       ,5,218.72,RESIDENZIALE,64,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 5, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,709,2,SECONDO PIANO                                     ,5,218.72,RESIDENZIALE,63,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via BELVEDERE, Civico: 5, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,5,819,708,2,SECONDO PIANO                                     ,5,218.72,RESIDENZIALE,64,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 1/A, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,605,2,2,PIANO TERRA,5,335.7,RESIDENZIALE,71,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 1/A, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,605,3,2,PRIMO PIANO                                       ,5,335.7,RESIDENZIALE,70,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 1/A, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,605,4,2,SECONDO PIANO                                     ,5,335.7,RESIDENZIALE,72,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 3/B, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,2381,3,2,PIANO TERRA,4,302.13,RESIDENZIALE,64,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 3/B, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,2381,4,2,PRIMO PIANO                                       ,3,234.99,RESIDENZIALE,48,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 3/B, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,2381,6,2,SECONDO PIANO                                     ,3,234.99,RESIDENZIALE,50,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 3/B, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,2381,7,2,SECONDO PIANO                                     ,4,302.13,RESIDENZIALE,63,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 3/H, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,2389,2,2,PRIMO PIANO                                       ,5,335.7,RESIDENZIALE,89,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Via COLLEONI, Civico: 3/H, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/3,UNICA,9,2389,3,2,SECONDO PIANO                                     ,5,335.7,RESIDENZIALE,85,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Vicolo BOSCO, Civico: 3, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,9,520,6,2,PIANO TERRA,2,99.42,RESIDENZIALE,34,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Vicolo BOSCO, Civico: 3, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,9,520,7,2,PRIMO PIANO                                       ,4,159.07,RESIDENZIALE,59,0,0,0,0
"Comune: BRUSAPORTO, Indirizzo: Vicolo BOSCO, Civico: 3, Provincia: BG, Codice_catastale: B223, Cap: 24060",ALLOGGIO,INDISPONIBILE,IMMOBILE,A/4,UNICA,9,520,8,2,SECONDO PIANO                                     ,2,99.42,RESIDENZIALE,37,0,0,0,0
