AnnoScolastico,Scuole,Iscritti
2004/2005,Scuole materne statali,1435
2005/2006,Scuole materne statali,1387
2006/2007,Scuole materne statali,1402
2007/2008,Scuole materne statali,1376
2008/2009,Scuole materne statali,1410
2009/2010,Scuole materne statali,1406
2010/2011,Scuole materne statali,1450
2011/2012,Scuole materne statali,1476
2012/2013,Scuole materne statali,1543
2013/2014,Scuole materne statali,1489
2014/2015,Scuole materne statali,1490
2004/2005,Scuole materne non statali convenzionate,1586
2005/2006,Scuole materne non statali convenzionate,1573
2006/2007,Scuole materne non statali convenzionate,1592
2007/2008,Scuole materne non statali convenzionate,1568
2008/2009,Scuole materne non statali convenzionate,1510
2009/2010,Scuole materne non statali convenzionate,1515
2010/2011,Scuole materne non statali convenzionate,1493
2011/2012,Scuole materne non statali convenzionate,1448
2012/2013,Scuole materne non statali convenzionate,1449
2013/2014,Scuole materne non statali convenzionate,1392
2014/2015,Scuole materne non statali convenzionate,1281
2004/2005,Scuole materne non statali non convenzionate,667
2005/2006,Scuole materne non statali non convenzionate,704
2006/2007,Scuole materne non statali non convenzionate,687
2007/2008,Scuole materne non statali non convenzionate,691
2008/2009,Scuole materne non statali non convenzionate,702
2009/2010,Scuole materne non statali non convenzionate,700
2010/2011,Scuole materne non statali non convenzionate,720
2011/2012,Scuole materne non statali non convenzionate,745
2012/2013,Scuole materne non statali non convenzionate,762
2013/2014,Scuole materne non statali non convenzionate,668
2014/2015,Scuole materne non statali non convenzionate,558
2004/2005,Scuole primarie statali,4508
2005/2006,Scuole primarie statali,4552
2006/2007,Scuole primarie statali,4576
2007/2008,Scuole primarie statali,4526
2008/2009,Scuole primarie statali,4516
2009/2010,Scuole primarie statali,4456
2010/2011,Scuole primarie statali,4401
2011/2012,Scuole primarie statali,4369
2012/2013,Scuole primarie statali,4329
2013/2014,Scuole primarie statali,4270
2014/2015,Scuole primarie statali,4290
2004/2005,Scuole primarie non statali,2005
2005/2006,Scuole primarie non statali,2076
2006/2007,Scuole primarie non statali,2096
2007/2008,Scuole primarie non statali,1941
2008/2009,Scuole primarie non statali,1932
2009/2010,Scuole primarie non statali,2135
2010/2011,Scuole primarie non statali,2119
2011/2012,Scuole primarie non statali,2099
2012/2013,Scuole primarie non statali,2039
2013/2014,Scuole primarie non statali,1946
2014/2015,Scuole primarie non statali,1846
2004/2005,Scuole secondarie di 1^ livello statali,2850
2005/2006,Scuole secondarie di 1^ livello statali,2785
2006/2007,Scuole secondarie di 1^ livello statali,2765
2007/2008,Scuole secondarie di 1^ livello statali,2893
2008/2009,Scuole secondarie di 1^ livello statali,2989
2009/2010,Scuole secondarie di 1^ livello statali,3053
2010/2011,Scuole secondarie di 1^ livello statali,3112
2011/2012,Scuole secondarie di 1^ livello statali,3118
2012/2013,Scuole secondarie di 1^ livello statali,3086
2013/2014,Scuole secondarie di 1^ livello statali,3086
2014/2015,Scuole secondarie di 1^ livello statali,2987
2004/2005,Scuole secondarie di 1^ livello non statali,1170
2005/2006,Scuole secondarie di 1^ livello non statali,1206
2006/2007,Scuole secondarie di 1^ livello non statali,1256
2007/2008,Scuole secondarie di 1^ livello non statali,1240
2008/2009,Scuole secondarie di 1^ livello non statali,1293
2009/2010,Scuole secondarie di 1^ livello non statali,1291
2010/2011,Scuole secondarie di 1^ livello non statali,1329
2011/2012,Scuole secondarie di 1^ livello non statali,1340
2012/2013,Scuole secondarie di 1^ livello non statali,1350
2013/2014,Scuole secondarie di 1^ livello non statali,1275
2014/2015,Scuole secondarie di 1^ livello non statali,1222
2016/2017,Scuole secondarie di 1^ livello statali,2942
2015/2016,Scuole primarie statali,4409
2016/2017,Scuole primarie non statali,1866
2015/2016,Scuole primarie non statali,1865
2015/2016,Scuole materne statali,1425
2015/2016,Scuole secondarie di 1^ livello non statali,1202
2015/2016,Scuole materne non statali convenzionate,1217
2015/2016,Scuole secondarie di 1^ livello statali,3006
2015/2016,Scuole materne non statali non convenzionate,554
2016/2017,Scuole primarie statali,4397
2016/2017,Scuole materne statali,1491
2016/2017,Scuole materne non statali convenzionate,1224
2016/2017,Scuole materne non statali non convenzionate,474
2016/2017,Scuole secondarie di 1^ livello non statali,1180
