Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,23940,ACQUISTO CARBURANTE PER AUTOVETTURA POLIZIA LOCALE ANNO 2017.,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23943,ASSUNZIONE IMPEGNO DI SPESA PER ISCRIZIONE AD UN CORSO DI FORMAZIONE PER IL SEGRETARIO COMUNALE. ,,,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,23969,ASSUNZIONE IMPEGNI PER SPESE ECONOMALI ANNO 2017 - AUTOVETTURA SERVIZI SOCIALI,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23970,INTEGRAZIONE IMPEGNO DI SPESA PER CONCERTO MUSICALE. ,,,Area dei Servizi Generali e al cittadino,,
2017,Altri provvedimenti,23944,FORNITURA SOFTWARE CONTABILITÀ ECONOMICA SEMPLIFICATA ANNO 2016 - CIG. ZA91E5E594,,,Area Finanziaria,,
2017,Altri provvedimenti,23947,"FORNITURA ENERGIA ELETTRICA PER ALIMENATZIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE FRAZIONI PARMEZZANA E FONTANA; SVINCOLO SOMME IMPEGNATE IN FAVORE DI ENEL SOLE, IMPEGNO IN FAVORE DI SERVIZIO ELETTRICO NAZIONALE. CIG FRAZIONE PARMEZZANA: Z3E1E5A08A; CIG FRAZIONE FONTANA: ZB61E5A182 ",,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23971,MANUTENZIONE STRAORDINARIA VIABILITÀ INTERCOMUNALE INTERVALLIVA. DETERMINA A CONTRATTARE PER ASSEGNAZIONE LAVORI DI SEGNALETICA. CUP: B17H16001400007 CIG: Z871E54E3F,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,23948,ACQUISTO FELTRO AUTOINCHIOSTRANTE ESTERNO PER AFFRANCATRICE POSTALE CIG: ZE01E5FA49,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23972,IMPEGNO DI SPESA PER CORSI DI GINNASTICA DOLCE PER ANZIANI. ,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23949,DETERMINA A CONTRATTARE PER SERVIZIO DI AGGIORNAMENTO AL 31/12/2016 DELL'INVENTARIO REALE E FISCALE DEI BENI DEL COMUNE DI MONTICELLI BRUSATI. ,,,Area Finanziaria,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23973,DETERMINA A CONTRARRE PER MANUTENZIONE MONTAFERETRI CIMITERO. CIG Z661E67356,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",23974,AFFIDAMENTO SERVIZIO DI AGGIORNAMENTO E MANUTENZIONE SOFTWARE SICRAWEB PER L'ANNO 2017/2018,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,Altri provvedimenti,24261,INTEGRAZIONE IMPEGNO PER SPESE ECONOMALI AREA AMMINISTRATIVA,,,Area dei Servizi Generali e al cittadino,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24282,MANUTENZIONE IMPIANTO AUDIO INSTALLATO PRESSO PALESTRA DI VIA VILLA. AFFIDAMENTO ED IMPEGNO DI SPESA. CIG: Z6E1E66AB5,,,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24283,"SERVIZI TECNICI DI VALUTAZIONE VULNERABILITÀ NON STRUTTURALE E REDAZIONE VERIFICA SISMICA IMMOBILI COMUNALI QUALI: 
-SCUOLA MATERNA IN VIA A. MANZONI
-PALESTRA SCUOLA MEDIA IN VIA A. MANZONI
CIG: ZB51C5B11C ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELL'ING. GIANPIETRO BOCCHI CON SEDE IN VIA CARDUCCI, 22/B - TRENZANO (LOCALITÀ COSSIRANO)",,05/02/2017,Area dei Servizi Tecnici e Gestione del territorio,,
2017,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",24284,MANUTENZIONE STRAORDINARIA VIABILITÀ INTERCOMUNALE INTERVALLIVA. LAVORI DI SEGNALETICA CUP: B17H16001400007 CIG: Z871E54E3F. AFFIDAMENTO ED IMPEGNO DI SPESA.,,05/02/2017,Area dei Servizi Tecnici e Gestione del territorio,,
