COMUNE,ISTAT,PROVINCIA,CODICE_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI,NOME_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI
MONTE CREMASCO,3019058,CR,F13,PIANURA OCCIDENTALE
INCUDINE,3017083,BS,F9,VALCAMONICA
INDUNO OLONA,3012083,VA,F4,VERBANO
RICENGO,3019079,CR,F13,PIANURA OCCIDENTALE
PRIMALUNA,3097070,LC,F10,MELLA-CHIESE
VILLACHIARA,3017200,BS,F14,PIANURA ORIENTALE
MOLTENO,3097051,LC,F12,PEDEMONTANA OCCIDENTALE
VERDERIO,3097091,LC,F13,PIANURA OCCIDENTALE
PIANENGO,3019072,CR,F5,LARIO
VALMOREA,3013232,CO,F5,LARIO
ISSO,3016122,BG,F13,PIANURA OCCIDENTALE
CORNATE D`ADDA,3108053,MB,F13,PIANURA OCCIDENTALE
TORRICELLA VERZATE,3018161,PV,F14,PIANURA ORIENTALE
ZEME,3018186,PV,F13,PIANURA OCCIDENTALE
VOLTIDO,3019115,CR,F11,GARDA
BERNAREGGIO,3108007,MB,F13,PIANURA OCCIDENTALE
NEMBRO,3016144,BG,F8,BASSO SERIO-SEBINO
INVERNO E MONTELEONE,3018077,PV,F13,PIANURA OCCIDENTALE
SORMANO,3013217,CO,F6,BREMBO
RODIGO,3020051,MN,F12,PEDEMONTANA OCCIDENTALE
TRAVEDONA - MONATE,3012128,VA,F14,PIANURA ORIENTALE
GERA LARIO,3013107,CO,F5,LARIO
GRANDOLA ED UNITI,3013111,CO,F5,LARIO
ODOLO,3017121,BS,F10,MELLA-CHIESE
CASTEGNATO,3017040,BS,F14,PIANURA ORIENTALE
PIGRA,3013184,CO,F14,PIANURA ORIENTALE
SANTA MARGHERITA DI STAFFORA,3018142,PV,F13,PIANURA OCCIDENTALE
PISOGNE,3017143,BS,F13,PIANURA OCCIDENTALE
TALAMONA,3014063,SO,F12,PEDEMONTANA OCCIDENTALE
VALLE LOMELLINA,3018168,PV,F5,LARIO
MEZZANA BIGLI,3018090,PV,F13,PIANURA OCCIDENTALE
BRESCIA,3017029,BS,F10,MELLA-CHIESE
ZOGNO,3016246,BG,F13,PIANURA OCCIDENTALE
TRESIVIO,3014070,SO,F13,PIANURA OCCIDENTALE
DERVIO,3097030,LC,F5,LARIO
EDOLO,3017068,BS,F9,VALCAMONICA
TAVAZZANO CON VILLAVESCO,3098056,LO,F2,ALPI CENTRALI
MONTICELLI PAVESE,3018099,PV,F13,PIANURA OCCIDENTALE
CIGOGNOLA,3018049,PV,F13,PIANURA OCCIDENTALE
VERANO BRIANZA,3108048,MB,F12,PEDEMONTANA OCCIDENTALE
CESATE,3015076,MI,F13,PIANURA OCCIDENTALE
LIVO,3013130,CO,F5,LARIO
MACLODIO,3017097,BS,F14,PIANURA ORIENTALE
COMAZZO,3098020,LO,F13,PIANURA OCCIDENTALE
COLZATE,3016080,BG,F8,BASSO SERIO-SEBINO
PARABIAGO,3015168,MI,F13,PIANURA OCCIDENTALE
CASAZZA,3016058,BG,F8,BASSO SERIO-SEBINO
DARFO BOARIO TERME,3017065,BS,F9,VALCAMONICA
PONTERANICA,3016169,BG,F13,PIANURA OCCIDENTALE
BREMBIO,3098006,LO,F13,PIANURA OCCIDENTALE
PALESTRO,3018107,PV,F13,PIANURA OCCIDENTALE
MOGGIO,3097050,LC,F5,LARIO
ZELO SURRIGONE,3015246,MI,F13,PIANURA OCCIDENTALE
VERVIO,3014076,SO,F8,BASSO SERIO-SEBINO
BRENNA,3013029,CO,F12,PEDEMONTANA OCCIDENTALE
CASALMORO,3020010,MN,F14,PIANURA ORIENTALE
CASTELNOVETTO,3018040,PV,F13,PIANURA OCCIDENTALE
CHIURO,3014020,SO,F2,ALPI CENTRALI
CUGLIATE - FABIASCO,3012059,VA,F4,VERBANO
ALGUA,3016248,BG,F6,BREMBO
CEDEGOLO,3017047,BS,F9,VALCAMONICA
GAGGIANO,3015103,MI,F13,PIANURA OCCIDENTALE
OSNAGO,3097061,LC,F12,PEDEMONTANA OCCIDENTALE
IRMA,3017084,BS,F10,MELLA-CHIESE
MEDIGLIA,3015139,MI,F13,PIANURA OCCIDENTALE
ADRARA SAN MARTINO,3016001,BG,F8,BASSO SERIO-SEBINO
CARAVAGGIO,3016053,BG,F13,PIANURA OCCIDENTALE
SUISIO,3016209,BG,F5,LARIO
BELLANO,3097008,LC,F5,LARIO
VERRETTO,3018174,PV,F14,PIANURA ORIENTALE
CASTELLO D`AGOGNA,3018039,PV,F13,PIANURA OCCIDENTALE
ESINE,3017070,BS,F9,VALCAMONICA
COMERIO,3012055,VA,F4,VERBANO
BELLINZAGO LOMBARDO,3015016,MI,F13,PIANURA OCCIDENTALE
SAN ZENONE AL LAMBRO,3015202,MI,F14,PIANURA ORIENTALE
CAVACURTA,3098016,LO,F13,PIANURA OCCIDENTALE
VALFURVA,3014073,SO,F13,PIANURA OCCIDENTALE
MARIANO COMENSE,3013143,CO,F12,PEDEMONTANA OCCIDENTALE
ONORE,3016149,BG,F7,ALTO SERIO-SCALVE
DALMINE,3016091,BG,F13,PIANURA OCCIDENTALE
MANDELLO DEL LARIO,3097046,LC,F5,LARIO
CASTEGGIO,3018037,PV,F13,PIANURA OCCIDENTALE
DEROVERE,3019040,CR,F14,PIANURA ORIENTALE
CIMBERGO,3017054,BS,F9,VALCAMONICA
CHIARI,3017052,BS,F14,PIANURA ORIENTALE
PREMOLO,3016175,BG,F5,LARIO
