Denominazione_Ente/Società,Cognome_Nome_Designato,Organo,Carica,Data_atto_di_nomina,Scadenza
SOCIETA’ UMANITARIA FONDAZIONE P.M. LORIA,LO PO' Rosario,CONSIGLIO DIRETTIVO,CONSIGLIERE,18/06/2018,31/08/2024
FONDAZIONE “LA TRIENNALE DI MILANO”,MARONI Roberto Ernesto,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,17/01/2018,08/02/2022
"AZIENDA SPECIALE DELLA CAMERA DI COMMERCIO, INDUSTRIA, ARTIGIANATO E AGRICOLTURA DI CREMONA – SERVIMPRESA",FORESTI Luigi,COLLEGIO DEI REVISORI DEI CONTI,MEMBRO EFFETTIVO,03/12/2018,non determinata
ENTE REGIONALE PER I SERVIZI ALL'AGRICOLTURA E ALLE FORESTE (ERSAF),FEDE PELLONE Alessandro,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,02/08/2018,01/08/2023
FONDAZIONE IRCCS CA’ GRANDA - OSPEDALE MAGGIORE POLICLINICO,RESTELLI Daniela,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
"AZIENDE LOMBARDE PER L’EDILIZIA RESIDENZIALE (ALER) - ALER DI ""VARESE-COMO-MONZA BRIANZA-BUSTO ARSIZIO""",BONASSOLI Giorgio,PRESIDENTE,PRESIDENTE,05/11/2018,25/09/2023
FONDAZIONE BAGATTI VALSECCHI ONLUS,DELLA PORTA RODIANI CARRARA RAFFO Mauro,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,19/12/2018,19/12/2022
FONDAZIONE IRCCS POLICLINICO SAN  MATTEO,COSTANTINO Sergio,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
PARCO REGIONALE DI MONTEVECCHIA E DELLA VALLE DEL CURONE,COLOMBO Colombo,CONSIGLIO DI GESTIONE,MEMBRO (sostituzione),15/01/2018,30/06/2019
DETERMINAZIONI IN ORDINE ALLA FONDAZIONE ORCHESTRA SINFONICA E CORO SINFONICO DI MILANO GIUSEPPE VERDI (Delega),SARTORELLI Fabio Giuseppe,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO (sostituzione),23/05/2018,06/03/2019
FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA,BOMBELLI Francesco,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
"COMITATO TECNICO CONSULTIVO “NOMINE” DI CUI ALL’ART. 4 DELLA LEGGE REGIONALE 10 DICEMBRE 2008, N. 32 “DISCIPLINA DELLE NOMINE E DESIGNAZIONI DELLA GIUNTA REGIONALE E DEL PRESIDENTE DELLA REGIONE”",CERESETTI Gabriele,COMITATO TECNICO CONSULTIVO,MEMBRO,28/06/2018,28/06/2019
FONDAZIONE LOMBARDIA FILM COMMISSION,FARINOTTI Giuseppe Alessandro,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,11/06/2018,con approvazione bilancio al 31/12/2020
FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI,ROSSI Gianluca,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
LOMBARDIA INFORMATICA SPA,ROVERA Davide,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,10/07/2018,con approvazione bilancio al 31/12/2020
"AZIENDE LOMBARDE PER L’EDILIZIA RESIDENZIALE (ALER) - ALER DI ""PAVIA-LODI""",VIGNATI Jacopo,PRESIDENTE,PRESIDENTE,05/11/2018,25/09/2023
FONDAZIONE ARTISTICA POLDI PEZZOLI,SAPELLI Giulio,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,12/06/2018,con approvazione bilancio al 31/12/2020
FNM SPA,BONOMI Giuseppe,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,26/04/2018,con approvazione bilancio al 31/12/2020
"COMITATO TECNICO CONSULTIVO “NOMINE” DI CUI ALL’ART. 4 DELLA LEGGE REGIONALE 10 DICEMBRE 2008, N. 32 “DISCIPLINA DELLE NOMINE E DESIGNAZIONI DELLA GIUNTA REGIONALE E DEL PRESIDENTE DELLA REGIONE”",GRANDI Davide,COMITATO TECNICO CONSULTIVO,MEMBRO,28/06/2018,28/06/2019
FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA,GAMBINI Andrea,CONSIGLIO DI AMMINISTRAZIONE,PRESIDENTE,18/12/2018,31/12/2023
FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI,PANZERI Paola,CONSIGLIO DI AMMINISTRAZIONE,COMPONENTE,18/12/2018,31/12/2023
FONDAZIONE RAVASI GARZANTI ONLUS,MARCHESI Virginio,CONSIGLIO DI AMMINISTRAZIONE,MEMBRO,12/06/2018,con approvazione bilancio al 31/12/2021
