Anno,Macro_categoria_rifiuti,Categoria_rifiuti,Id_categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2017,differenziata,Carta / Cartone,,porta a porta,,86700
2017,differenziata,Plastica,150102,porta a porta,,41411
2017,differenziata,Vetro,150107,porta a porta,,76612
2017,differenziata,Umido,200108,porta a porta,,111836
2017,differenziata,vegetali,200201,porta a porta,,123031
2017,differenziata,farmaci,200132,porta a porta,,192
2017,differenziata,pile,200133,porta a porta,,170
2017,differenziata,olio vegetale,200125,porta a porta,,512
2017,differenziata,toner,80318,porta a porta,,189
2017,differenziata,tubi fluorescenti,200121,porta a porta,,40
2017,differenziata,inerti,170107,porta a porta,,15155
2017,differenziata,vernici,,porta a porta,,1296
2017,differenziata,oli minerali,130208,porta a porta,,209
2017,differenziata,pneumatici,160103,porta a porta,,896
2017,differenziata,apparecchiature elettriche/elettroniche,,porta a porta,,8238
2017,differenziata,frigoriferi,200123,porta a porta,,2637
2017,differenziata,accumulatori al pb,200133,porta a porta,,219
2017,differenziata,ferro,200140,porta a porta,,2973
2017,differenziata,legno,200138,porta a porta,,11833
2017,differenziata,ingombranti,200137,porta a porta,,70661
2017,differenziata,spazzamento,200303,porta a porta,,28849
2017,indifferenziato,secco,200301,porta a porta,,126772
