Anno,Numero_provvedimento,Oggetto,Data_approvazione
2018,1,COMANDO DEL DOTT. LONGOBARDO FERDINANDO - FUNZIONARIO DI POLIZIA LOCALE DEL COMUNE DI MILANO PRESSO IL COMUNE DI LISSONE,03/01/2018
2018,2,"APPROVAZIONE DELLA PROPOSTA DI AGGIUDICAZIONE DELLA PROCEDURA APERTA, TRAMITE SINTEL, PER LA GESTIONE DEL CENTRO DIURNO ANZIANI - TRIENNIO 2018/2020",05/01/2018
2018,3,FREQUENZA DIURNA PRESSO STRUTTURE EDUCATIVE - CON PROGETTO INDIVIDUALIZZATO- DI MINORI IN CARICO ALL'AREA MINORI E FAMIGLIA DEL COMUNE DI LISSONE - PERIODO GENNAIO-GIUGNO 2018,01/01/2018
2018,4,IMPEGNO DI SPESA PER GARANTIRE LA CONTINUITA' DI INTERVENTI EDUCATIVI - IN AMBITO PROTETTO- A FAVORE DI MINORI IN CARICO AL COMUNE DI LISSONE . PERIODO GENNAIO-GIUGNO 2018,05/01/2018
2018,5,"PROGETTO DI COLLOCAMENTO EDUCATIVO DIURNO DI MINORE AFFIDATO ALL'ENTE PRESSO IL SERVIZIO EDUCATIVO ""NATUR&"" - PERIODO GENNAIO-GIUGNO 2018",05/01/2018
2018,6,COSTITUZIONE DELL'UFFICIO ELETTORALE ED AUTORIZZAZIONE PREVENTIVA AL LAVORO STRAORDINARIO DEL PERSONALE DIPENDENTE PER LO SVOLGIMENTO DELLE ELEZIONI POLITICHE DEL 4 MARZO 2018,05/01/2018
2018,7,POTENZIAMENTO INIZIATIVE A SOSTEGNO DELLA POVERTA' IN OCCASIONE DELLE FESTIVITA' NATALIZIE - PAGAMENTO PASTO PER SOGGETTI IN DIFFICOLTA' ECONOMICHE.,08/01/2018
2018,8,"IMPEGNO DI SPESA PER LA REALIZZAZIONE DI INTERVENTI EDUCATIVI DISPOSTI DALL'AUTORITA' GIUDIZIARIA, A TUTELA DI MINORI E A SUPPORTO DELLE LORO RELAZIONI FAMILIARI",08/01/2018
2018,9,PROSECUZIONE DEI PROGETTI DI RESIDENZIALITA' EDUCATIVA A FAVORE DI MINORI SU DISPOSIZIONE DEL TRIBUNALE PER I MINORENNI DI MILANO . PERIODO GENNAIO-GIUGNO 2018,08/01/2018
2018,10,PROSECUZIONE DEI PROGETTI DI RESIDENZIALITA' EDUCATIVA A FAVORE DI MINORI SU DISPOSIZIONE DEL TRIBUNALE PER I MINORENNI DI MILANO . PERIODO GENNAIO-MARZO 2018,08/01/2018
2018,11,PROSECUZIONE DEI PROGETTI DI RESIDENZIALITA' EDUCATIVA A FAVORE DI MINORI SU DISPOSIZIONE DEL TRIBUNALE PER I MINORENNI DI MILANO. PERIODO GENNAIO - MARZO 2018,08/01/2018
2018,12,PROSECUZIONE DEI PROGETTI DI RESIDENZIALITA' EDUCATIVA A FAVORE DI MINORI SU DISPOSIZIONE DEL TRIBUNALE PER I MINORENNI DI MILANO . PERIODO GENNAIO-MARZO 2018,08/01/2018
2018,13,IMPEGNO DI SPESA PER LA REALIZZAZIONE DI PERCORSI SOCIO-EDUCATIVI - RIABILITATIVI E FORMATIVI INDIVIDUALIZZATI A FAVORE DI SOGGETTI DISABILI PRESSO STRUTTURE SEMIRESIDENZIALI - PERIODO GENNAIO - MARZO 2018.,08/01/2018
2018,14,APPROVAZIONE E LIQUIDAZIONE RENDICONTO ECONOMO MESE DI DICEMBRE 2017,08/01/2018
2018,15,ATTRIBUZIONE DELL'INCARICO DI POSIZIONE ORGANIZZATIVA PER IL PERIODO GENNAIO-DICEMBRE 2018 ALLA DIPENDENTE AVV. VALERIA RAIMONDI,08/01/2018
2018,16,IMPEGNO DI SPESA PER IL PAGAMENTO DELLE IMPOSTE DI REGISTRO E DI BOLLO RELATIVE ALLA STIPULAZIONE DI ATTI E CONTRATTI,09/01/2018
2018,17,"IMPEGNO DI SPESA PER LA GESTIONE DELLA CORRISPONDENZA IN USCITA ATTRAVERSO LA MACCHINA AFFRANCATRICE IN DOTAZIONE ALL'UFFICIO PROTOCOLLO, CORRISPONDENZA CON TASSA A CARICO, TELEGRAMMI - ANNO 2018",09/01/2018
2018,18,ADESIONE AL PROGRAMMA DI FORMAZIONE ED AGGIORNAMENTO PROFESSIONALE PROPOSTO DAL COMUNE DI TRIUGGIO - ANNO 2018,09/01/2018
2018,19,COSTITUZIONE DELL'UFFICIO ELETTORALE ED AUTORIZZAZIONE PREVENTIVA AL LAVORO STRAORDINARIO DEL PERSONALE DIPENDENTE PER LO SVOLGIMENTO DELLE ELEZIONI REGIONALI DEL 4 MARZO 2018,09/01/2018
2018,20,RINNOVO CONTRATTO DI MANUTENZIONE HARDWARE ANNO 2018 DI PERSONAL COMPUTER E PERIFERICHE VARIE,10/01/2018
2018,21,"AFFIDAMENTO DEFINITIVO, MEDIANTE L'UTILIZZO DELLA PIATTAFORMA SINTEL, DEL SERVIZIO DI CONTROLLO QUALITÃ€ DELLA RISTORAZIONE COMUNALE SCOLASTICA E COMPLEMENTARE A SEGUITO DI PROCEDURA NEGOZIATA TRAMITE SINTEL PER GLI ANNI 2018 e 2019",10/01/2018
2018,22,IMPEGNO DI SPESA PER CONSULTAZIONE ARCHIVI DELLA MOTORIZZAZIONE CIVILE E TRASPORTI IN CONCESSIONE ANNO 2018,10/01/2018
2018,23,REVOCA DELLA FORNITURA DI TORRI FARO PER LA PROTEZIONE CIVILE,10/01/2018
