Titolo,Tipologia,Accertamenti,Riscossioni
Fondo pluriennale vincolato per spese correnti,,0,0
Fondo pluriennale vincolato per spese in conto capitale,,0,0
Utilizzo Risultato di amministrazione,,861500,0
Fondo di cassa all'01/01 dell'esercizio di riferimento,,0,18256393.2
"1-Entrate correnti di natura tributaria, contributiva e perequativa","TIPOLOGIA 101 - Imposte, tasse e proventi assimilati",7108194.53,6905008.84
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 102 - Tributi destinati al finanziamento della sanità (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 103 - Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni),0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 104 - Compartecipazioni di tributi,96226,49864.03
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 201 - Contributi sociali e premi a carico del datore di lavoro e dei lavoratori,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 202 - Contributi sociali a carico delle persone non occupate,0,0
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 301 - Fondi perequativi da Amministrazioni Centrali,1339625.15,1223962.83
"1-Entrate correnti di natura tributaria, contributiva e perequativa",TIPOLOGIA 302 - Fondi perequativi dalla Regione o Provincia autonoma,0,0
TOTALE TITOLO I,,8544045.68,8178835.7
2-Trasferimenti correnti,TIPOLOGIA 101 - Trasferimenti correnti da Amministrazioni pubbliche,2634088.12,2828462.04
2-Trasferimenti correnti,TIPOLOGIA 102 - Trasferimenti correnti da Famiglie,0,0
2-Trasferimenti correnti,TIPOLOGIA 103 - Trasferimenti correnti da Imprese,0,0
2-Trasferimenti correnti,TIPOLOGIA 104 - Trasferimenti correnti da Istituzioni Sociali Private,0,0
2-Trasferimenti correnti,TIPOLOGIA 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo,0,0
TOTALE TITOLO II,,2634088.12,2828462.04
3-Entrate extratributarie,TIPOLOGIA 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni,1260959.51,1402923.77
3-Entrate extratributarie,TIPOLOGIA 200 - Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti,134273.1,140183.61
3-Entrate extratributarie,TIPOLOGIA 300 - Interessi attivi,73765.19,73538.34
3-Entrate extratributarie,TIPOLOGIA 400 - Altre entrate da redditi da capitale,41272.09,41272.09
3-Entrate extratributarie,TIPOLOGIA 500 - Rimborsi e altre entrate correnti,469056.61,443884.91
TOTALE TITOLO III,,1979326.5,2101802.72
4-Entrate in conto capitale,TIPOLOGIA 100 - Tributi in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 200 - Contributi agli investimenti,327952.01,685708.26
4-Entrate in conto capitale,TIPOLOGIA 300 - Altri trasferimenti in conto capitale,0,0
4-Entrate in conto capitale,TIPOLOGIA 400 - Entrate da alienazione di beni materiali e immateriali,211124.84,211124.84
4-Entrate in conto capitale,TIPOLOGIA 500 - Altre entrate in conto capitale,4176730.45,4176730.45
TOTALE TITOLO IV,,4715807.3,5073563.55
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 100 - Alienazione di attività finanziarie,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 200 - Riscossione crediti di breve termine,0,0
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 300 - Riscossione crediti di medio-lungo termine,0,16417.75
5-Entrate da riduzione di attività finanziarie,TIPOLOGIA 400 - Altre entrate per riduzione di attività finanziarie,0,0
TOTALE TITOLO V,,0,16417.75
6-Accensione di prestiti,TIPOLOGIA 100 - Emissione di titoli obbligazionari,0,0
6-Accensione di prestiti,TIPOLOGIA 200 - Accensione Prestiti a breve termine,0,0
6-Accensione di prestiti,TIPOLOGIA 300 - Accensione Mutui e altri finanziamenti a medio lungo termine,0,0
6-Accensione di prestiti,TIPOLOGIA 400 - Altre forme di indebitamento,0,0
6-Accensione di prestiti,TIPOLOGIA 500 - Entrate da destinare al Fondo di ammortamento titoli,0,0
TOTALE TITOLO VI,,0,0
7-Anticipazioni da istituto tesoriere/cassiere,TIPOLOGIA 100 - Anticipazioni da istituto tesoriere/cassiere,0,0
TOTALE TITOLO VII,,0,0
8-Premi di emissione di titoli emessi dall'amministrazione,TIPOLOGIA 100 - Premi di emissione di titoli emessi dall'amministrazione,0,0
TOTALE TITOLO VIII,,0,0
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 100 - Entrate per partite di giro,1026652.43,1026652.43
9-Entrate per conto di terzi e partite di giro,TIPOLOGIA 200 - Entrate per conto terzi,129116.77,121865.78
TOTALE TITOLO IX,,1155769.2,1148518.21
TOTALE TITOLI,,19029036.8,19347599.97
TOTALE GENERALE DELLE ENTRATE,,19890536.8,19347599.97
DISAVANZO FORMATOSI NELL'ESERCIZIO (Totale generale delle spese di competenza - Totale generale delle entrate di competenza),,0,0
