Anno di Cancellazione,Cittadinanza,Sesso,Occorrenze
1971,ITALIANA,M,1
1975,ITALIANA,M,1
1979,ITALIANA,F,27
1979,ITALIANA,M,27
1980,ITALIANA,F,135
1980,ITALIANA,M,153
1981,ITALIANA,F,114
1981,ITALIANA,M,122
1982,ITALIANA,F,101
1982,ITALIANA,M,101
1983,ITALIANA,F,116
1983,ITALIANA,M,128
1984,ITALIANA,F,82
1984,ITALIANA,M,84
1985,ITALIANA,F,83
1985,ITALIANA,M,93
1986,ITALIANA,F,100
1986,ITALIANA,M,122
1987,ITALIANA,F,118
1987,ITALIANA,M,112
1988,ITALIANA,F,99
1988,ITALIANA,M,124
1989,ITALIANA,F,104
1989,ITALIANA,M,108
1990,ITALIANA,F,96
1990,ITALIANA,M,119
1991,ITALIANA,F,102
1991,,F,1
1991,ITALIANA,M,97
1991,,M,1
1992,ITALIANA,F,95
1992,,F,4
1992,ITALIANA,M,92
1992,,M,5
1993,ITALIANA,F,119
1993,,F,1
1993,ITALIANA,M,103
1993,,M,5
1994,ITALIANA,F,101
1994,,F,8
1994,ITALIANA,M,86
1994,,M,11
1995,ITALIANA,F,89
1995,,F,5
1995,ITALIANA,M,127
1995,,M,18
1996,ITALIANA,F,84
1996,,F,4
1996,ITALIANA,M,96
1996,,M,3
1997,ITALIANA,F,104
1997,,F,5
1997,ITALIANA,M,82
1997,,M,8
1998,ITALIANA,F,119
1998,,F,5
1998,ITALIANA,M,108
1998,,M,12
1999,ITALIANA,F,111
1999,,F,1
1999,ITALIANA,M,134
1999,,M,12
2000,ITALIANA,F,93
2000,,F,14
2000,ITALIANA,M,109
2000,,M,27
2001,ITALIANA,F,131
2001,,F,14
2001,ITALIANA,M,127
2001,,M,34
2002,ITALIANA,F,121
2002,,F,32
2002,BOSNIACA,F,3
2002,INDIANA,F,2
2002,NIGERIANA,F,2
2002,MAROCCHINA,F,1
2002,CINESE,F,1
2002,ITALIANA,M,139
2002,,M,54
2002,INDIANA,M,6
2002,BENGALESE,M,2
2002,EGIZIANA,M,2
2002,GHANESE,M,2
2002,FRANCESE,M,1
2002,BOSNIACA,M,1
2003,ITALIANA,F,116
2003,CINESE,F,7
2003,INDIANA,F,4
2003,MAROCCHINA,F,4
2003,GHANESE,F,3
2003,PAKISTANA,F,2
2003,BENGALESE,F,2
2003,NIGERIANA,F,1
2003,ALBANESE,F,1
2003,ITALIANA,M,133
2003,PAKISTANA,M,8
2003,INDIANA,M,7
2003,BENGALESE,M,7
2003,MAROCCHINA,M,5
2003,CINESE,M,3
2003,GHANESE,M,2
2003,TUNISINA,M,2
2003,ALBANESE,M,1
2003,DOMINICANA,M,1
2004,ITALIANA,F,122
2004,CINESE,F,12
2004,INDIANA,F,4
2004,MAROCCHINA,F,4
2004,ALBANESE,F,2
2004,DOMINICANA,F,2
2004,RUSSA,F,1
2004,FILIPPINA,F,1
2004,GHANESE,F,1
2004,RUMENA,F,1
2004,TUNISINA,F,1
2004,UCRAINA,F,1
2004,ITALIANA,M,125
2004,INDIANA,M,13
2004,CINESE,M,8
2004,MAROCCHINA,M,5
2004,BENGALESE,M,4
2004,PAKISTANA,M,4
2004,ALBANESE,M,2
2004,ALGERINA,M,1
2004,NIGERIANA,M,1
2004,RUMENA,M,1
2004,DOMINICANA,M,1
2004,GHANESE,M,1
2005,ITALIANA,F,122
2005,INDIANA,F,8
2005,PAKISTANA,F,7
2005,CINESE,F,7
2005,RUMENA,F,4
2005,UCRAINA,F,2
2005,BENGALESE,F,2
2005,MAROCCHINA,F,2
2005,MAURIZIANA,F,1
2005,POLACCA,F,1
2005,BRASILIANA,F,1
2005,RUSSA,F,1
2005,NIGERIANA,F,1
2005,MOLDAVA,F,1
2005,ITALIANA,M,111
2005,INDIANA,M,14
2005,PAKISTANA,M,12
2005,CINESE,M,8
2005,ALBANESE,M,5
2005,BENGALESE,M,5
2005,MAROCCHINA,M,5
2005,TUNISINA,M,2
2005,RUMENA,M,1
2005,GUINEANA,M,1
2005,GHANESE,M,1
2005,UCRAINA,M,1
2006,ITALIANA,F,140
2006,INDIANA,F,7
2006,CINESE,F,7
2006,MAURIZIANA,F,3
2006,MAROCCHINA,F,3
2006,BULGARA,F,2
2006,FRANCESE,F,1
2006,GHANESE,F,1
2006,PAKISTANA,F,1
2006,CAPOVERDIANA,F,1
2006,MALGASCIA,F,1
2006,ITALIANA,M,120
2006,INDIANA,M,16
2006,CINESE,M,9
2006,PAKISTANA,M,7
