Anno,Data,Ora,Località,Natura_incidente,N_illesi,N_feriti,N_morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_pesanti,Longitude,Latitude
2012,2012/01/18,07:45:00,VIA PALESTRO all'intersezione semaforizzata con V.LE TRENTO E TRIESTE,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0188582223375,45.1412101584866
2012,2012/01/18,16:30:00,VIA SARDAGNA EMANUELE in corrispondenza del civico n.  17,Veicolo in marcia contro veicoli in sosta e susseguente uscita dalla carreggiata,0,1,0,NO,NO,NO,NO,10.0326331306725,45.1481433547039
2012,2012/01/18,22:00:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  122,Veicolo in marcia contro veicoli in sosta,1,0,0,NO,NO,NO,NO,10.0083000094274,45.142247495754
2012,2012/01/19,08:45:00,V.LE TRENTO E TRIESTE all'intersezione semaforizzata con VIA DEL VECCHIO PASSEGGIO,Scontro frontale/laterale DX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0238441214586,45.1400433336544
2012,2012/01/19,09:45:00,V.LE TRENTO E TRIESTE all'intersezione semaforizzata con VIA PALESTRO,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0187199008666,45.1411189144437
2012,2012/01/19,17:45:00,VIA GHINAGLIA FERRUCCIO all'intersezione con VIA PIAVE,Ribaltamento senza urto contro ostacolo fisso,0,1,0,NO,SI,NO,NO,10.0092702898005,45.1422343993182
2012,2012/01/19,17:20:00,VIA CASTELLEONE all'intersezione con V.LE CAMBONINO,Scontro laterale fra veicoli in marcia,5,0,0,NO,NO,NO,NO,9.99855690819218,45.1515444319533
2012,2012/01/19,21:10:00,VIA BERGAMO all'intersezione con VIA MIRANDOLA,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,10.0101902613597,45.1537588502128
2012,2012/01/20,08:35:00,VIA DELL'ANNONA in corrispondenza del civico n.  2/B,Scontro frontale/posteriore laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0382389610233,45.1380541728497
2012,2012/01/20,12:20:00,VIA BOSCO da specificare   in prossimità tratto adducente il civico 4,Veicolo in marcia contro guard-rail-palo luce e successiva fuoriuscita dalla sede stradale,0,1,0,NO,NO,NO,NO,10.0405933895082,45.1225137354965
2012,2012/01/20,20:35:00,VIA AGLI SCALI in corrispondenza del civico n.  16,Veicolo in marcia contro veicolo fermo durante la salita di passeggero,3,1,0,NO,NO,NO,NO,10.0196971050169,45.142636467391
2012,2012/01/20,17:50:00,VIA ERIDANO all'intersezione con VIA ERIDANO,Scontro frontale/posteriore-laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,SI,10.0007305078723,45.1324231004297
2012,2012/01/20,19:05:00,VIA PERSICO all'intersezione con VIA DELL'ANNONA,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,NO,NO,NO,10.0357225513084,45.1415983703533
2012,2012/01/21,11:15:00,VIA BRESCIA all'intersezione con VIA DEGLI OPIFICI,Ribaltamento senza urto contro ostacolo fisso,1,1,0,NO,NO,SI,NO,10.0332172128703,45.1410579335573
2012,2012/01/22,19:00:00,VIA ERIDANO all'intersezione con P.ZZA CADUTI DEL LAVORO,Scontro laterale fra veicoli in marcia,4,0,0,NO,NO,NO,NO,9.9975352272572,45.13381611896
2012,2012/01/23,08:30:00,VIA SERAFINA in corrispondenza del civico n.  14,Veicolo in marcia contro veicolo in arresto,3,0,0,NO,NO,NO,NO,10.0395717611168,45.1425228947746
2012,2012/01/23,22:30:00,P.ZZA RISORGIMENTO all'intersezione semaforizzata con VIA BERGAMO,Veicolo in marcia contro ostacolo fisso,1,0,0,NO,NO,NO,NO,10.0152132593084,45.1425264346504
2012,2012/01/25,15:20:00,VIA PERSICO in corrispondenza del civico n.  26/a,Veicolo in marcia contro ostacolo fisso (semibarriera di passaggio a livello),0,1,0,NO,SI,NO,NO,10.0375518708667,45.1427408233478
2012,2012/01/25,21:35:00,VIA DANTE in corrispondenza del civico n.  163/a,Veicolo in marcia contro veicolo in sosta,0,0,0,NO,NO,SI,NO,10.0261840734541,45.1400325492224
2012,2012/01/26,18:00:00,P.ZZA CADUTI DEL LAVORO all'intersezione con VIA ERIDANO,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,9.99746137848203,45.133815377822
2012,2012/01/26,20:35:00,VIA GIUSEPPINA in corrispondenza del civico n.  12 I,Scontro frontale fra veicoli in marcia,0,3,0,NO,NO,NO,NO,10.0459586274814,45.1305979338949
2012,2012/01/28,05:10:00,VIA DEL SALE in corrispondenza del civico n.  54,Fuoriuscita dalla sede stradale,1,3,0,NO,NO,NO,NO,10.0099818619135,45.1273087069496
2012,2012/01/28,09:30:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  113,Veicolo in marcia contro veicolo in arresto,5,0,0,NO,NO,NO,NO,10.0080001847116,45.1422839980996
2012,2012/01/28,11:30:00,VIA DANTE all'intersezione semaforizzata con VIA BELFIORE,Veicolo in marcia contro ostacolo fisso,1,0,0,NO,NO,NO,NO,10.0266207952062,45.1398867868818
2012,2012/01/28,13:45:00,C.SO VITTORIO EMANUELE II in corrispondenza del civico n.  100/a - 102,Scontro posteriore/frontale fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.017308318822,45.1323524885589
