Anno,Tipologia,ID_Istanza,Data_Istanza,Protocollo,N_Provvedimento,Data_Provvedimento,Richiedente,Descrizione_Intervento,Codice_ecografico,Esito
2018,Permesso di Costruire,SUE_2018031210461219553281dc664e5299bbe4c6faf7476a0032,01/29/2018 12:00:00 AM,5554,,,,PERMESSO DI COSTRUIRE IN SANATORIA PER LA REALIZZAZIONE DI LOCALE RUSTICO E TETTOIA IN AMPLIAMENTO APERTA SU TRE LATI,,Favorevole
2017,Permesso di Costruire,SUE_201708240950511d30f35942394a8a915f88841dba457b0000,08/17/2017 12:00:00 AM,44362,,,,"RISTRUTTURAZIONE MEDIANTE DEMOLIZIONE E RICOSTRUZIONE CON AMPLIAMENTO DI ALLEVAMENTO SUINICOLO ESISTENTE
 E NUOVA COSTRUZIONE DI ALLEVAMENTO SUINICOLO E DI VASCA LIQUAMI",,Favorevole
2017,Parere Preventivo,SUE_201707200832100c4029dfefff4a54b34f7677d840c0fa0000,05/13/2017 12:00:00 AM,24227,,,,RICHIESTA AUTORIZZATIVA A DEROGA ALTEZZA INTERNA LOCALI ABITABILI. RAPPORTI AEROILLUMINANTI CORRETTI. ALTEZZA EFFETTIVA 260cm PER LOCALI ABITABILI.,,Favorevole
2009,Permesso di Costruire,SUE_270C57036E9E77A1C125769B0037E502,12/28/2009 12:00:00 AM,1977,,,,"COSTRUZIONE DI FABBRICATO PER LINSTALLAZIONE DI UN GENERATORE A BIOMASS LIGNEE PER LA PRODUZIONE DI ENERGIA LETTRICA E VAPORE PER TELERISCALDAMENTO A SERVIZIO DELLATTIVITA AGRITURISTICA DENOMINATA ""CA DEL VENTO""",,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_EF82E5F16A3F239AC12572D5004E6F63,05/03/2007 12:00:00 AM,722,,,,VARIANTE AI LAVORI DI COSTRUZIONE EDIFICIO CONDOMINIALE A CINQUE ALLOGGI,,Favorevole
2008,Domanda di Agibilità,SUE_01BC9C26E5A077F2C12573FA00453199,02/21/2008 12:00:00 AM,244,,,,RISTRUTTURAZIONE DI PORZIONE DI EDIFICIO AD USO RESIDENZIALE - D.I.A. 2003/D042 del 06/05/2003,,Favorevole
2015,Autorizzazione Paesaggistica,SUE_201507071611583b878bd6e8204a65a2aa257611169ee50028,07/02/2015 12:00:00 AM,6070,,,,AUTORIZZAZIONE AMBIENTALE PER INSTALLAZIONE SEGNALI DI PREAVVISO ITINERARIO CICLABILE DI DIMENSIONI VARIE,,Favorevole
2010,SCIA ex nulla osta attività produttive,SUE_3A49F60472288B7DC1257754003400CA,06/26/2010 12:00:00 AM,1052,,,,MODIFICA ATTIVITA DI CANILE,,Favorevole
2007,Permesso di Costruire,SUE_43AEA298838A7A81C125736700267EF7,09/28/2007 12:00:00 AM,1589,,,,COSTRUZIONE DELLA NUOVA SEDE ARTIGIANALE COMPRENDENTE UFFICI E MAGAZZINO PER IL DEPOSITO DELLE ATTREZZATURE ED AUTOMEZZI DELLIMPRESA,,Favorevole
2017,Autorizzazione Paesaggistica Semplificata,SUE_20170311115036038b9af2125b45edae99afcc7bbe8ea90000,03/09/2017 12:00:00 AM,3641,,,,MODIFICA FINITURA ESTERNA DI FABBRICATO COMMERCIALE,,Favorevole
2014,Richiesta certificato di agibilità (con parere autocertificato),SUE_2014010812112207c01afca7ef4298bf0e3056ae28c6c80014,01/04/2014 12:00:00 AM,60,,,,COSTRUZIONE TETTOIA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_3A5BF1C5E5EDB03DC12575C100257BE4,05/16/2009 12:00:00 AM,719,,,,VARIANTE ALLA D.I.A. 2006/0105SB PER MANUTRENZIONE STRAORDINARIA,,Favorevole
2012,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_B2BBD61976EAA879C1257AC3005A348B,11/10/2012 12:00:00 AM,1844,,,,OPERE DI MANUTENZIONE STRAORDINARIA PER LA POSA IN OPERA DI TIRANTI IN FERRO PER MESSA IN SICUREZZA DEL FABBRICATO CON SUCCESSIVO RIFACIMENTO DI INTONACO E PITTURA DI FACCIATA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_ED2690632E9A461EC12575EB002D38D1,07/02/2009 12:00:00 AM,1013,,,,"RISTRUTTURAZIONE CON MODIFICA DI PROSPETTI, PER LA REALIZZAZIONE DI UNITA IMMOBILIARE ABITATIVA ALLINTERNO DI EDIFICIO ESISTENTE, SENZA NESSUN AUMENTO DI SUPERFICIE LORDA O DI VOLUME",,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_43DB2B136979AACBC125710000305160,01/19/2006 12:00:00 AM,90,,,,POSA SU PIAZZOLA IN CLS DI BOMBOLONE GPL CON CAPACITA COMPLESSIVA DI 3000 LITRI FUORI TERRA,,Favorevole
2009,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_5BBC4622B4EC1DF7C12575660031B0F4,02/18/2009 12:00:00 AM,208,,,,POSA DI PANNELLI FOTOVOLTAICI,,Favorevole
2008,Domanda di Agibilità,SUE_495863C746F3AD9DC125746A0036043E,06/12/2008 12:00:00 AM,890,,,,RISANAMENTO CONSERVATIVO DI CASA RURALE A COMPLETAMENTO C.E. N. 367/97,,Favorevole
2012,S.C.I.A.,SUE_76A1B50C8EA83496C1257ACA003C7903,11/21/2012 12:00:00 AM,1897,,,,"DEMOLIZIONE DI TETTOIA, EX STALLA E FIENILE",,Favorevole
