RAGIONE_SOCIALE,DETTAGLI SOCIETA,ONERE_COMPLESSIVO_2018,NUMERO_RAPPRESENTANTI_AMMINISTRAZIONE,DETTAGLI_RAPPRESENTANTI_AMMINISTRAZIONE,TRATTAMENTO_ECONOMICO_RAPPRESENTANTI_AMMINISTRAZIONE,NOTE,RISULTATI_BILANCIO_2016,RISULTATI_BILANCIO_2017,RISULTATI_BILANCIO_2018
FONDAZIONE DELLE STELLINE,https://www.dati.lombardia.it/d/yr52-fxgz,403000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,2758,1898,1961
FONDAZIONE DELLE STELLINE,https://www.dati.lombardia.it/d/yr52-fxgz,403000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,2758,1898,1961
FONDAZIONE DELLE STELLINE,https://www.dati.lombardia.it/d/yr52-fxgz,403000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,2758,1898,1961
FONDAZIONE CINETECA ITALIANA,https://www.dati.lombardia.it/d/yr52-fxgz,216765.85,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,150517.49,27700,183032
FONDAZIONE I POMERIGGI MUSICALI,https://www.dati.lombardia.it/d/yr52-fxgz,1330000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,9998,-602707,4554
FONDAZIONE I POMERIGGI MUSICALI,https://www.dati.lombardia.it/d/yr52-fxgz,1330000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,9998,-602707,4554
FONDAZIONE I POMERIGGI MUSICALI,https://www.dati.lombardia.it/d/yr52-fxgz,1330000,3,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,9998,-602707,4554
FONDAZIONE ENTE AUTONOMO DEL PICCOLO TEATRO DI MILANO - TEATRO D'EUROPA,https://www.dati.lombardia.it/d/yr52-fxgz,1897750,2,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,23,205.03,203509
FONDAZIONE ENTE AUTONOMO DEL PICCOLO TEATRO DI MILANO - TEATRO D'EUROPA,https://www.dati.lombardia.it/d/yr52-fxgz,1897750,2,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,23,205.03,203509
FONDAZIONE BIBLIOTECA EUROPEA DI INFORMAZIONE E CULTURA - BEIC,https://www.dati.lombardia.it/d/yr52-fxgz,200000,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-78769,-46394,-367663
FONDAZIONE TEATRO ALLA SCALA,https://www.dati.lombardia.it/d/yr52-fxgz,3308480,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,127990,4146671,211971
FONDAZIONE LA TRIENNALE DI MILANO,https://www.dati.lombardia.it/d/yr52-fxgz,360000,1,https://www.dati.lombardia.it/d/ifrr-947n,Il trattamento economico è pubblicato nella tabella Amministratori,,-367678,-39800,1409
