Indirizzo,Sesso,Cittadinanza,Occorrenze
LOCALITA' BARA,F,ITALIANA,3
LOCALITA' BARA,M,ITALIANA,3
LOCALITA' BOSCO GROSSO,F,INDIANA,3
LOCALITA' BOSCO GROSSO,F,ITALIANA,2
LOCALITA' BOSCO GROSSO,F,PERUVIANA,3
LOCALITA' BOSCO GROSSO,F,RUMENA,1
LOCALITA' BOSCO GROSSO,F,SENEGALESE,1
LOCALITA' BOSCO GROSSO,M,INDIANA,5
LOCALITA' BOSCO GROSSO,M,ITALIANA,3
LOCALITA' BOSCO GROSSO,M,PERUVIANA,2
LOCALITA' BOSCO GROSSO,M,SENEGALESE,1
LOCALITA' CASTELLACCIO,F,ITALIANA,6
LOCALITA' CASTELLACCIO,M,ITALIANA,6
LOCALITA' GHIGGERIMA SUPERIORE,F,ITALIANA,11
LOCALITA' GHIGGERIMA SUPERIORE,M,ITALIANA,8
LOCALITA' MOTTO PIVIONE,F,ITALIANA,1
LOCALITA' MOTTO PIVIONE,M,ITALIANA,4
LOCALITA' PIONA,F,ITALIANA,3
LOCALITA' PIONA,M,ITALIANA,2
PIAZZA DON GUIDO MACCHI,F,UCRAINA,1
PIAZZA DON GUIDO MACCHI,M,ITALIANA,2
PIAZZA ITALIA,F,ITALIANA,12
PIAZZA ITALIA,F,UCRAINA,1
PIAZZA ITALIA,M,ITALIANA,9
PIAZZA ITALIA,M,SENEGALESE,1
PIAZZA ITALIA,M,UCRAINA,1
VIA ALESSANDRO MANZONI,F,BRASILIANA,1
VIA ALESSANDRO MANZONI,F,ITALIANA,12
VIA ALESSANDRO MANZONI,M,ITALIANA,8
VIA ALESSANDRO VOLTA,F,COLOMBIANA,1
VIA ALESSANDRO VOLTA,F,ITALIANA,12
VIA ALESSANDRO VOLTA,M,ITALIANA,14
VIA ALIGHIERI DANTE,F,ITALIANA,14
VIA ALIGHIERI DANTE,M,ITALIANA,12
VIA ALIGHIERI DANTE,M,TEDESCA,1
VIA ANTONIO MEUCCI,F,ITALIANA,8
VIA ANTONIO MEUCCI,M,ITALIANA,8
VIA ARMANDO DIAZ,F,ALBANESE,1
VIA ARMANDO DIAZ,F,DOMINICENA,1
VIA ARMANDO DIAZ,F,FRANCESE,1
VIA ARMANDO DIAZ,F,ITALIANA,50
VIA ARMANDO DIAZ,F,LITUANA,2
VIA ARMANDO DIAZ,F,MAROCCHINA,1
VIA ARMANDO DIAZ,F,PORTOGHESE,2
VIA ARMANDO DIAZ,F,RUMENA,1
VIA ARMANDO DIAZ,F,RUSSA,1
VIA ARMANDO DIAZ,F,TEDESCA,1
VIA ARMANDO DIAZ,M,FRANCESE,1
VIA ARMANDO DIAZ,M,INDIANA,1
VIA ARMANDO DIAZ,M,ITALIANA,69
VIA ARMANDO DIAZ,M,LITUANA,1
VIA ARMANDO DIAZ,M,PORTOGHESE,2
VIA ARMANDO DIAZ,M,RUMENA,1
VIA ARMANDO DIAZ,M,RUSSA,1
VIA ARMANDO DIAZ,M,TEDESCA,1
VIA BARAGGIA,F,ITALIANA,1
VIA CAMILLO CAVOUR,F,ALBANESE,3
VIA CAMILLO CAVOUR,F,FRANCESE,2
VIA CAMILLO CAVOUR,F,ITALIANA,65
VIA CAMILLO CAVOUR,F,OLANDESE,1
VIA CAMILLO CAVOUR,F,PERUVIANA,3
VIA CAMILLO CAVOUR,F,SVIZZERA,2
VIA CAMILLO CAVOUR,F,UCRAINA,2
VIA CAMILLO CAVOUR,M,GRECA,1
VIA CAMILLO CAVOUR,M,ITALIANA,74
VIA CAMILLO CAVOUR,M,PERUVIANA,3
VIA CASE NUOVE,F,ITALIANA,15
VIA CASE NUOVE,M,ITALIANA,12
VIA CASTELLACCIO,F,ITALIANA,10
VIA CASTELLACCIO,M,CUBANA,1
VIA CASTELLACCIO,M,ITALIANA,7
VIA COL DI LANA,F,ITALIANA,4
VIA COL DI LANA,M,ITALIANA,8
VIA DEI PASSONI,F,ITALIANA,18
VIA DEI PASSONI,F,RUMENA,1
VIA DEI PASSONI,M,ITALIANA,18
VIA DEI TIGLI,F,CINESE,1
VIA DEI TIGLI,F,ITALIANA,28
VIA DEI TIGLI,F,OLANDESE,1
VIA DEI TIGLI,F,POLACCA,2
VIA DEI TIGLI,M,BRITANNICA,1
VIA DEI TIGLI,M,FINLANDESE,1
VIA DEI TIGLI,M,ITALIANA,26
VIA DEI TIGLI,M,OLANDESE,2
VIA DEI TIGLI,M,POLACCA,1
VIA DEI TIGLI,M,SPAGNOLA,1
VIA DEL GESIOLO,F,ITALIANA,5
VIA DEL GESIOLO,M,ITALIANA,6
VIA DELLA CHIESA,F,UCRAINA,1
VIA DELLA CHIESA,M,ITALIANA,1
VIA DELLA VIGNETTA,F,ALBANESE,1
VIA DELLA VIGNETTA,F,BELGA,1
VIA DELLA VIGNETTA,F,BRASILIANA,1
VIA DELLA VIGNETTA,F,ITALIANA,32
VIA DELLA VIGNETTA,M,BELGA,1
VIA DELLA VIGNETTA,M,BRASILIANA,1
VIA DELLA VIGNETTA,M,ITALIANA,32
VIA DIGRI,F,GIAPPONESE,1
