Anno,Tipo_Infrazione,Normativa,Art.,Data,Tipo_Veicolo,Ubicazione,N_Sanzioni,Longitudine,Latitudine
2018,CIRCOLAZIONE NEI CENTRI ABITATI,D.L.VO 285/1992,7,09/2018,ND,"BS, Verolanuova, L777, 25028",12,ND,ND
2018,ATTI VIETATI,D.L.VO 285/1992,15,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,OPERE E CANTIERI STRADALI,D.L.VO 285/1992,21,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,SEGNALI ORIZZONTALI,D.L.VO 285/1992,40,09/2018,ND,"BS, Verolanuova, L777, 25028",5,ND,ND
2018,REVISIONI,D.L.VO 285/1992,80,09/2018,ND,"BS, Verolanuova, L777, 25028",89,ND,ND
2018,GUIDA SENZA PATENTE,D.L.VO 285/1992,116,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,VALIDITA' PATENTE DI GUIDA,D.L.VO 285/1992,126,09/2018,ND,"BS, Verolanuova, L777, 25028",5,ND,ND
2018,VELOCITA',D.L.VO 285/1992,141,09/2018,ND,"BS, Verolanuova, L777, 25028",5,ND,ND
2018,LIMITI DI VELOCITA',D.L.VO 285/1992,142,09/2018,ND,"BS, Verolanuova, L777, 25028",84,ND,ND
2018,PRECEDENZE,D.L.VO 285/1992,145,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,"ARRESTO, FERMATA E SOSTA",D.L.VO 285/1992,157,09/2018,ND,"BS, Verolanuova, L777, 25028",10,ND,ND
2018,DIVIETO SOSTA,D.L.VO 285/1992,158,09/2018,ND,"BS, Verolanuova, L777, 25028",35,ND,ND
2018,USO DEL CASCO PROTETTIVO,D.L.VO 285/1992,171,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,INVITO A PRESENTARE DOCUMENTI,D.L.VO 285/1992,180,09/2018,ND,"BS, Verolanuova, L777, 25028",16,ND,ND
2018,ASSICURAZIONE OBBLIGATORIA RCA,D.L.VO 285/1992,193,09/2018,ND,"BS, Verolanuova, L777, 25028",7,ND,ND
2018,CIRCOLAZIONE NEI CENTRI ABITATI,D.L.VO 285/1992,7,09/2018,ND,"BS, Verolanuova, L777, 25028",12,ND,ND
2018,ATTI VIETATI,D.L.VO 285/1992,15,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,OPERE E CANTIERI STRADALI,D.L.VO 285/1992,21,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,SEGNALI ORIZZONTALI,D.L.VO 285/1992,40,09/2018,ND,"BS, Verolanuova, L777, 25028",5,ND,ND
2018,REVISIONI,D.L.VO 285/1992,80,09/2018,ND,"BS, Verolanuova, L777, 25028",89,ND,ND
2018,GUIDA SENZA PATENTE,D.L.VO 285/1992,116,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,VALIDITA' PATENTE DI GUIDA,D.L.VO 285/1992,126,09/2018,ND,"BS, Verolanuova, L777, 25028",5,ND,ND
2018,VELOCITA',D.L.VO 285/1992,141,09/2018,ND,"BS, Verolanuova, L777, 25028",5,ND,ND
2018,LIMITI DI VELOCITA',D.L.VO 285/1992,142,09/2018,ND,"BS, Verolanuova, L777, 25028",84,ND,ND
2018,PRECEDENZE,D.L.VO 285/1992,145,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,"ARRESTO, FERMATA E SOSTA",D.L.VO 285/1992,157,09/2018,ND,"BS, Verolanuova, L777, 25028",10,ND,ND
2018,DIVIETO SOSTA,D.L.VO 285/1992,158,09/2018,ND,"BS, Verolanuova, L777, 25028",35,ND,ND
2018,USO DEL CASCO PROTETTIVO,D.L.VO 285/1992,171,09/2018,ND,"BS, Verolanuova, L777, 25028",1,ND,ND
2018,INVITO A PRESENTARE DOCUMENTI,D.L.VO 285/1992,180,09/2018,ND,"BS, Verolanuova, L777, 25028",16,ND,ND
2018,ASSICURAZIONE OBBLIGATORIA RCA,D.L.VO 285/1992,193,09/2018,ND,"BS, Verolanuova, L777, 25028",7,ND,ND
