codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
7,CHIESA,VIA,NO,7
5,CASCINA NUOVA,VIA,NO,5
2,SANT'ANTONIO,VIA,NO,28
2,GIACOMO PUCCINI,VIA,NO,22
1,GAETANO DONIZETTI,VIA,NO,10
1,EUGENIO MONTALE,VIA,NO,17
3,DELLA CASA COMUNALE,VIA,NO,35
1,MILANO,VIA,NO,16
2,SAN FRANCESCO,VIA,NO,27
3,BUERGA,VIA,NO,3
2,POGGIO CASTELLO,VIA,NO,20
4,CAMPI,VIA,NO,4
3,ARTURO TOSCANINI,VIA,NO,31
1,GIOVANNI XXIII,VIA,NO,13
2,RONCO,VIA,NO,24
3,VALLASSINA,VIA,NO,32
1,F. PETRARCA,VIA,NO,19
1,G. PARINI,VIA,NO,18
2,SAN BIAGIO,VIA,NO,26
2,SANTUARIO,VIA,NO,29
1,PIETRO MASCAGNI,VIA,NO,15
2,GIOACCHINO ROSSINI,VIA,NO,25
6,CAVA MARNA,VIA,NO,6
1,FIUME,VIA,NO,12
9,D. ALIGHIERI,VIA,NO,9
3,GIUSEPPE VERDI,VIA,NO,33
2,VINCENZO BELLINI,VIA,NO,2
1,A. MANZONI,VIA,NO,14
3,PER ANZANO,VIA,NO,34
2,CARLO PORTA,VIA,NO,21
3,SCERIA,VIA,NO,30
2,ROMA,VIA,NO,23
1,ADUA,VIA,NO,1
1,ENRICO FERMI,VIA,NO,11
8,CORTE,P.ZZALE,NO,8
