Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2024,,17,ADESIONE AL NUOVO PROCESSO PER L'UTILIZZO DEI SERVIZI ON-LINE PER GLI ENTI DELL'AGENZIA DELLE ENTRATE-RISCOSSIONE (ADER). APPROVAZIONE BOZZA ATTO DI ADESIONE ,,02/04/2024,Servizio Amministrativo,,
2024,,16,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2023 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11,,02/04/2024,Servizio Finanziario,,
2024,,15,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI PER IL RENDICONTO DELLA GESTIONE 2023  ,,02/04/2024,Servizio Finanziario,,
2024,,14,PRESA D'ATTO DEL PIANO DELL'OFFERTA ABITATIVA DELL'AMBITO CREMONESE APPROVATO DALL'ASSEMBLEA DEI SINDACI DEL DISTRETTO CREMONESE PER LANNO 2024.,,02/04/2024,Servizio Amministrativo,,
2024,,13,APPROVAZIONE OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2024 - LEGGE 221/2012 ,,02/04/2024,Servizio Amministrativo,,
2024,,12,"VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE ANNO 2024 AI SENSI DELL'ART. 175, COMMA 5 BIS, LETTERA D) D. LGS. N. 267/2000. ",,05/03/2024,Servizio Finanziario,,
2024,,11,APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE (PEG) INTEGRATO CON IL PIANO DELLA PERFORMANCE E PIANO DEGLI OBIETTIVI 2024-2026.,,05/03/2024,Servizio Amministrativo,,
2024,,10,SCHEMA DI CONVENZIONE TRA L’UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA ED IL COMUNE DI STAGNO LOMBARDO (CR) PER UTILIZZO SCUOLABUS UNIONE TARGATO DZ 721 YM   – DURATA DAL 24.02.2024 AL 02.03.2024 – ESAME ED  APPROVAZIONE.,,23/02/2024,Servizio Amministrativo,,
2024,,9,"FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N. 145/2018). PRESA D'ATTO CHE NON SUSSISTE OBBLIGO DI ACCANTONAMENTO PER L'ESERCIZIO FINANZIARIO 2024 -",,16/02/2024,Servizio Finanziario,,
2024,,8,"ADESIONE ALLO SCHEMA DI CONVENZIONE TRA I CENTRI DI ASSISTENZA FISCALE E L'AZIENDA SOCIALE CREMONESE IN MATERIA DI APPLICAZIONE DEL D.P.C.M. 5 DICEMBRE 2013, N. 159. AI FINI DELL’EROGAZIONE DI PRESTAZIONI SOCIALI AGEVOLATE -PERIODO 01.01.2024 AL 31.12.2026 –",,16/02/2024,Servizio Amministrativo,,
2024,,7,APPROVAZIONE CONTRATTO DI SERVIZIO PER LA GESTIONE DEI SERVIZI SOCIALI CON L’AZIENDA SOCIALE CREMONESE – ANNO 2024-2026-,,16/02/2024,Servizio Amministrativo,,
2024,,6,APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2024 - 2026,,16/02/2024,Servizio Amministrativo,,
2024,,5,APPROVAZIONE PROTOCOLLO D’INTESA TRA UNIONE LOMBARDA DEI COMUNI DI CASALBUTTANO ED UNITI E CORTE DE’ CORTESI CON CIGNONE E L’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA PER ATTIVITA’ DI AFFIANCAMENTO A PERSONALE DI POLIZIA LOCALE –,,16/02/2024,Servizio Amministrativo,,
2024,,5,APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2024 E BILANCIO PLURIENNALE 2024/2026,,24/01/2024,Servizio Amministrativo,,
2024,,4,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2024 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,24/01/2024,Servizio Finanziario,,
2024,,4,NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P) 2024/2026 - ESAME E APPROVAZIONE,,24/01/2024,Settore Finanziario,,
2024,,3,PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 E DELL'ELENCO ANNUALE 2024 E PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024/2026. ESAME ED APPROVAZIONE.  ,,24/01/2024,Servizio Tecnico,,
2024,,3,"SCHEMA DI CONVENZIONE PER L’UTILIZZO DA PARTE DELL’UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA DI UN DIPENDENTE DELL’UNIONE TERRE DI PIEVI E CASTELLI AI SENSI DELL’ART. 14 COMMA 1 DEL CCNL ENTI LOCALI 22.1.2004 E DELL’ART. 1, COMMA 557 DELLA LEGGE N. 311/2004. ESAME ED APPROVAZIONE  ",,24/01/2024,Servizio Amministrativo,,
2024,,2,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175 AL 31/12/2022: ESAME ED APPROVAZIONE   ",,24/01/2024,Servizio Finanziario,,
2024,,2,APPROVAZIONE SCHEMA PROTOCOLLO D’INTESA TRA L’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA E L’ASSOCIAZIONE IDEA RESISTENTE DI GRONTARDO – VALIDITA' 1 ANNO -      ,,24/01/2024,Servizio Amministrativo,,
