Anno,Macro_categoria_rifiuti,Categoria_rifiuti,Id_categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2017,differenziata,Carta / Cartone,,porta a porta,,78360
2017,differenziata,Plastica,150102,porta a porta,,55083
2017,differenziata,Vetro,150107,porta a porta,,98982
2017,differenziata,Umido,200108,porta a porta,,155538
2017,differenziata,vegetali,200201,porta a porta,,126762
2017,differenziata,farmaci,200132,porta a porta,,98
2017,differenziata,pile,200133,porta a porta,,222
2017,differenziata,olio vegetale,200125,porta a porta,,365
2017,differenziata,toner,80318,porta a porta,,50
2017,differenziata,tubi fluorescenti,200121,porta a porta,,33
2017,differenziata,inerti,170107,porta a porta,,26944
2017,differenziata,vernici,,porta a porta,,1241
2017,differenziata,oli minerali,130208,porta a porta,,260
2017,differenziata,pneumatici,160103,porta a porta,,773
2017,differenziata,apparecchiature elettriche/elettroniche,,porta a porta,,8795
2017,differenziata,frigoriferi,200123,porta a porta,,1707
2017,differenziata,accumulatori al pb,200133,porta a porta,,0
2017,differenziata,ferro,200140,porta a porta,,12080
2017,differenziata,legno,200138,porta a porta,,34271
2017,differenziata,ingombranti,200137,porta a porta,,103383
2017,differenziata,spazzamento,200303,porta a porta,,25043
2017,indifferenziato,secco,200301,porta a porta,,151163
