DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO,SEZIONE,VOTO,N_VOTI
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Totale elettori maschi,N.D
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Totale elettori femmine,N.D
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Totale elettori,N.D
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Totale votanti maschi,N.D
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Totale votanti femmine,N.D
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Totale votanti,N.D
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,TRONCATTI DOMENICA,534
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,PELI DIEGO,262
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,RIZZINI ENRICA,206
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,BELELRI GIAMPIETRO,350
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,BONOMI DOMENICA,131
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,CORINI DANIELE,155
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,COMINI ELENA,98
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,GRINGIANI LUCA,122
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,CORTESI DANIELA,83
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,MARINO ANGELO CRISTOFORO,182
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,FAUSTI ALESSIA,179
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,TEMPONI DARIO,129
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,PEROTTI SILVIA,113
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,ARRIGHINI STEFANO,197
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,RONCHI SILVIA,297
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,BECCALOSSI MARCO,334
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,MICHELI MATTEO,205
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,ZANETTI GIULIO,160
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,RAINIERI SILVIA,170
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,GIACOMINI SIMONA,46
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,MENSI MILENA,23
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,PEDRALI PAOLA,116
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,ROSSI VALERIA,39
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,VACCARI ERIKA,51
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,ZANOTTI CLELIA,77
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,FRANZONI MARCO,197
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,GRANZOTTO SILVIO,21
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,GUERINI LUCA,138
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,LA ROCCA LUDOVICO,64
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,MANENTI CLAUDIO,534
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,RAVELLI ARMANDO,58
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,VITALINI ROBERTO,39
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Schede valide,3372
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Schede bianche,N.D.
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Schede nulle,N.D.
N.D.,turno unico,ELEZIONE SINDACO,SINDACO,LOMBARDIA 3,N.D,Schede contestate,0
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Totale elettori maschi,5995
N.D.,turno unico,ELEZIONI REGIONALI,PRESIDENTE DELLA REGIONE,LOMBARDIA 3,3,Totale elettori femmine,6281
