Sezioni,Elettori Maschi,Elettori Femmine,Elettori Totale,Votanti Maschi,Votanti Femmine,Votanti Totale
1,298,387,685,236,289,525
2,358,402,760,273,310,583
3,309,431,740,239,321,560
4,289,341,630,225,246,471
5,307,344,651,222,255,477
6,400,427,827,311,311,622
7,418,518,936,320,379,699
8,337,431,768,265,321,586
9,357,470,827,277,358,635
10,352,389,741,259,275,534
11,371,424,795,280,312,592
12,347,394,741,257,260,517
13,330,359,689,250,260,510
14,367,417,784,261,302,563
15,364,391,755,259,261,520
16,383,450,833,308,357,665
17,348,416,764,262,282,544
18,351,414,765,255,285,540
19,388,404,792,320,302,622
20,352,440,792,280,328,608
21,398,472,870,306,340,646
22,384,382,766,276,271,547
23,413,426,839,320,328,648
24,371,411,782,305,300,605
25,331,377,708,232,243,475
26,372,406,778,283,294,577
27,335,370,705,252,265,517
28,352,381,733,261,267,528
29,300,422,722,180,199,379
30,338,382,720,253,275,528
31,490,496,986,383,374,757
32,488,518,1006,383,391,774
33,413,445,858,329,334,663
34,523,533,1056,392,388,780
35,386,409,795,309,318,627
36,338,372,710,256,259,515
37,315,400,715,214,257,471
38,493,543,1036,382,403,785
39,463,459,922,361,347,708
40,359,371,730,282,270,552
41,376,433,809,311,326,637
42,392,386,778,291,275,566
43,152,150,302,119,99,218
44,208,189,397,158,133,291
45,421,471,892,322,353,675
46,375,424,799,289,308,597
47,379,414,793,286,300,586
48,443,466,909,339,335,674
49,411,467,878,333,377,710
50,335,455,790,234,281,515
51,339,395,734,271,263,534
52,305,406,711,246,276,522
53,592,641,1233,489,511,1000
54,412,460,872,324,358,682
55,353,400,753,280,291,571
56,389,410,799,296,308,604
57,374,413,787,287,312,599
58,353,374,727,278,278,556
59,405,379,784,314,274,588
60,349,395,744,313,286,599
61,,,,33,27,60
,22251,24952,47203,17131,18108,35239
