ANNO,Tipo_infrazione,Normativa,Articoli,DataInfrazione,TipoVeicolo,Ubicazione,N_Sanzioni,Longitudine,Latitudine
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,01/05/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,01/09/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,01/11/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,"Art. 141 commi 3 e 8,Art. 143 comma 11",01/14/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,01/16/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,01/16/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 173 commi 2 e 3 bis,01/17/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,01/17/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,01/18/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,01/19/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,01/24/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,01/26/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,01/26/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,02/24/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,02/28/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,"Art. 141 commi 1 e 11,Art. 146 comma 2 e Art. 38 commi 3 e 15",03/02/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,03/02/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,03/07/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,03/13/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,03/20/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,03/28/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 173 commi 2 e 3 bis,03/28/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,04/05/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,04/05/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,04/11/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,04/11/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 158 commi 1f e 5,04/11/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,04/14/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,04/19/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,04/19/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,04/27/2017,Autoveicolo,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 143 comma 11,04/28/2017,Macchina agricola,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,05/09/2017,Autocarro,Verolavecchia,1,,
2017,dato di prossimo caricamento,Decreto,Art. 157 commi 5 e 8,05/09/2017,Autocarro,Verolavecchia,1,,
