DENOMINAZIONE,UBICAZIONE_PROVINCIA,UBICAZIONE_COMUNE,CODICE_CATASTALE,TOPONIMO,INDIRIZZO,CIVICO,CAP,TIPOLOGIA,SUPERFICIE,SUPERFICIE_ALTRO,LUN_APERTURA,LUN_CHIUSURA,MAR_APERTURA,MAR_CHIUSURA,MER_APERTURA,MER_CHIUSURA,GIO_APERTURA,GIO_CHIUSURA,VEN_APERTURA,VEN_CHIUSURA,SAB_APERTURA,SAB_CHIUSURA,DOM_APERTURA,DOM_CHIUSURA,LONGITUDINE,LATITUDINE
ESTETISTA GIUSY DI ANDREOLI GIUSEPPINA,BRESCIA,OME,G061,VIA,LIZZANA,6,25050,ESTETISTA,16.2,2.33,CHIUSO,CHIUSO,9,19,9,19,9,19,9,19,9,19,CHIUSO,CHIUSO,,
ESTETICA VALENTINA DI DOTTI VALENTINA,BRESCIA,OME,G061,VIA,DEI SABBIONI,14,25050,ESTETISTA,47,8,12.30,19,9,19,9,19,9,19,9,19,8.3,12.3,CHIUSO,CHIUSO,,
ESTETICA DI SALVADORI PAMELA,BRESCIA,OME,G061,VIA,ENRICO FERMI,10,25050,ESTETISTA,41,,CHIUSO,CHIUSO,9,18.30,9,18.3,12,20,7.3,16.3,7.3,16.3,CHIUSO,CHIUSO,,
BINO LORENA,BRESCIA,OME,G061,VIA,MAGLIO,2,25050,PARRUCCHIERE,37,12,CHIUSO,CHIUSO,8.30,12,8.3,12,8.3,12,8.3,12,8.3,12,CHIUSO,CHIUSO,,
BINO LORENA,BRESCIA,OME,G061,VIA,MAGLIO,2,25050,PARRUCCHIERE,37,12,CHIUSO,CHIUSO,13,19.30,13,19.3,13,19.3,13,19.3,12.3,19,CHIUSO,CHIUSO,,
RICCIO CAPRICCIO DI BONO LUANA E LORELLA SNC,BRESCIA,OME,G061,VIA,GIOVANNI XXIII,9A,25050,PARRUCCHIERE,40,4.8,CHIUSO,CHIUSO,CHIUSO,CHIUSO,9,12.1,9,12.1,8.3,12.3,8.3,19,CHIUSO,CHIUSO,,
RICCIO CAPRICCIO DI BONO LUANA E LORELLA SNC,BRESCIA,OME,G061,VIA,GIOVANNI XXIII,9A,25050,PARRUCCHIERE,40,4.8,CHIUSO,CHIUSO,CHIUSO,CHIUSO,14.15,19,14.15,19,13.3,19,,,,,,
RIFLESSI & CONTRASTI DI DAMIANI EMANUELA,BRESCIA,OME,G061,VIA,GIUSEPPE VERDI,21,25050,PARRUCCHIERE,69,,CHIUSO,CHIUSO,9.30,18.30,9.3,18.3,9.3,18.3,8.3,18.3,8,18,CHIUSO,CHIUSO,,
CINELLI MICHELA,BRESCIA,OME,G061,VIA,ENRICO FERMI,5,25050,PARRUCCHIERE,14,1,CHIUSO,CHIUSO,8.30,12,8.3,12,8.3,12,8.3,19,8.3,19,CHIUSO,CHIUSO,,
CINELLI MICHELA,BRESCIA,OME,G061,VIA,ENRICO FERMI,5,25050,PARRUCCHIERE,13,4,CHIUSO,CHIUSO,14,19.30,14,19.3,14,19.3,,,,,,,,
