anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2020,ATTI DI LIQUIDAZIONE,39,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/28/2020 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/14/2021 12:00:00 AM +0000,SINDACO,0,,2
2022,DETERMINAZIONI,1,"BANDO AXEL  NUOVO SISTEMA DI ACCUMULO CONNESSO AD UN IMPIANTO ESISTENTE DI 2,99 KWP SU MUNICIPIO COMUNALE. AFFIDAMENTO DIRETTO SUL PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CUP I31B21002920002 - CIG Z68348BA37. AGGIUDICAZIONE.",,02/02/2022 12:00:00 AM +0000,,0,,3
2022,DETERMINAZIONI,76,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE D'IDENTITA' ELETTRONICHE (CIE) EMESSE NEL TERZO TRIMESTRE 2022.,,10/04/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,43,AFFIDAMENTO INCARICO PROFESSIONALE PER FRAZIONAMENTO RELIQUATO STRADALE IN COMUNE DI MANTELLO. AFFIDAMENTO DIRETTO TRAMITE PORTALE REGIONALE ARCA SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS. 50/2016. CIG Z5A2F650A3.,,12/02/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,86,CONVENZIONE TRA I COMUNI CERCINO E CINO PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI TRASPORTO ALUNNI DELLA SCUOLA DELL'INFANZIA E PRIMARIA - LIQUIDAZIONE ACCONTO AL COMUNE DI CERCINO A.S. 2022-2023.,,11/14/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,10,INTERVENTO DI MESSA IN SICUREZZA STRADA IN LOCALITA' GORLA. AFFIDAMENTO DIRETTO TRAMITE IL PORTALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS.50/2016. CUP I37H20000580005 - CIG 8293365D4A,,05/06/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,3,DECRETO LEGISLATIVO N. 81/2008 (SICUREZZA SUL LAVORO): IMPEGNO DI SPESA E AFFIDAMENTO INCARICO DI ASSISTENZA AGGIORNAMENTO DVR E DESIGNAZIONE DEL RESPONSABILE DEL SERVIZIO PREVENZIONE E PROTEZIONE (R.S.P.P.) - ANNO 2023.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016 - CIG Z4139C1D41.,,02/01/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,45,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,09/25/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,67,REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - LIQUIDAZIONE AI DIPENDENTI DEL LAVORO STRAORDINARIO ESEGUITO NEL PERIODO INTERCORRENTE DAL 18/04/2022 AL 17/06/2022.,,08/18/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3
2022,ATTI DI LIQUIDAZIONE,44,"LIQUIDAZIONE COMPENSO PER COMPILAZIONE E TRASMISSIONE TELEMATICA MODELLO UNICO, DICHIARAZIONE I.V.A. E MODELLO 770 - ANNO 2022. CIG Z3433EA846.",,11/04/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,48,"VARIAZIONE AI SENSI DELL'ART. 175, COMMA 5-QUATER LETT. C) DEL D.LGS. 267/2000. UTILIZZO DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE. (RESTITUZIONE SOMME NON UTILIZZATE RELATIVE AL FINANZIAMENTO CENTRI ESTIVI 2020 (ARTICOLO 105, COMMA 1, LETTERA A), DECRETO-LEGGE N. 34/2020, CONVERTITO DALLA LEGGE N. 77/2020).",,07/08/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,4,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/14/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,25,"LAVORI COMPLEMENTARI OPERE DI URBANIZZAZIONE PRIMARIA RELATIVE ALLA REALIZZAZIONE PARCHEGGI IN VIA PROVINCIALE E RIQUALIFICAZIONE DI VIA CAPRERA. AFFIDAMENTO DIRETTO SUL PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016 - CIG ZEA2DA9D7B. AGGIUDICAZIONE.
",,07/23/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,90,LIQUIDAZIONE COMPENSO AL REVISORE DEI CONTI - ANNO 2020.,,11/23/2020 12:00:00 AM +0000,,0,,2
