anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Agibilita,10,04/24/2019 12:00:00 AM +0000,1109,,01/01/1900 12:00:00 AM +0000,,SEGNALAZIONE CERTIFICATA PER L'AGIBILITA' (DIA 35-2016 E SCIA 39-2017),8,
2019,Attivita' edilizia libera,12,05/08/2019 12:00:00 AM +0000,1241,,01/01/1900 12:00:00 AM +0000,,RIMOZIONE VECCHIA PORTA BASCULANTE DI GARAGE CON SOSTITUZIONE CON NUOVA SEZIONALE,8,
2019,Attivita' edilizia libera,12,05/08/2019 12:00:00 AM +0000,1241,,01/01/1900 12:00:00 AM +0000,,RIMOZIONE VECCHIA PORTA BASCULANTE DI GARAGE CON SOSTITUZIONE CON NUOVA SEZIONALE,8,
2019,SCIA Condizionata,13,05/10/2019 12:00:00 AM +0000,1279,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI NUOVO SCIVOLO E ACCESSO CARRAIO - LIVELLAMENTO E MESSA IN SICUREZZA VERSANTE - VARIANTE IN C.O. E PARZIALE SANATORIA A D.I.A. 38-2017 PROT. 2199 DEL 21.10.2017,8,
2019,SCIA Condizionata,13,05/10/2019 12:00:00 AM +0000,1279,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI NUOVO SCIVOLO E ACCESSO CARRAIO - LIVELLAMENTO E MESSA IN SICUREZZA VERSANTE - VARIANTE IN C.O. E PARZIALE SANATORIA A D.I.A. 38-2017 PROT. 2199 DEL 21.10.2017,8,
2019,SCIA Condizionata,13,05/10/2019 12:00:00 AM +0000,1279,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI NUOVO SCIVOLO E ACCESSO CARRAIO - LIVELLAMENTO E MESSA IN SICUREZZA VERSANTE - VARIANTE IN C.O. E PARZIALE SANATORIA A D.I.A. 38-2017 PROT. 2199 DEL 21.10.2017,8,
2019,SCIA Condizionata,13,05/10/2019 12:00:00 AM +0000,1279,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI NUOVO SCIVOLO E ACCESSO CARRAIO - LIVELLAMENTO E MESSA IN SICUREZZA VERSANTE - VARIANTE IN C.O. E PARZIALE SANATORIA A D.I.A. 38-2017 PROT. 2199 DEL 21.10.2017,8,
2020,Attivita' edilizia libera,17,07/03/2020 12:00:00 AM +0000,2281,,01/01/1900 12:00:00 AM +0000,,CONSOLIDAMENTO MURI PER MESSA IN SICUREZZA,1,
2019,Permesso di costruire convenzionato,30,09/12/2019 12:00:00 AM +0000,2365,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI POSTI AUTO PRIVATI DI PERTINENZA AD ABITAZIONE,1,
2019,Permesso di costruire convenzionato,30,09/12/2019 12:00:00 AM +0000,2365,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI POSTI AUTO PRIVATI DI PERTINENZA AD ABITAZIONE,1,
2020,Attivita' edilizia libera,18,07/13/2020 12:00:00 AM +0000,2411,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE DI PORTA BASCULANTE BOX AUTO DI PROPRIETA',1,
2018,Autorizzazione paesaggistica,27,12/21/2018 12:00:00 AM +0000,3508,,01/01/1900 12:00:00 AM +0000,,PROGETTO DI FABBRICATO USO AGRICOLO,7,
2018,Autorizzazione paesaggistica,27,12/21/2018 12:00:00 AM +0000,3508,,01/01/1900 12:00:00 AM +0000,,PROGETTO DI FABBRICATO USO AGRICOLO,7,
