codice,nome_toponimo,classe_toponimo,storico,codice_toponimo
5,GAMBOVANO,LOC.,NO,5
5,XX SETTEMBRE,VIA,NO,56
1,DIAZ,VIA,NO,17
6,GIROLA,VIA,NO,6
1,DON L. GALBUSERA,VIA,NO,142
4,MONTE GRAPPA,VIA,NO,45
1,G.FALCONE,VIA,NO,155
6,S.S. BRIANTEA,VIA,NO,60
3,PARINI,VIA,NO,30
1,VALISETTA,VIA,NO,132
4,U.FOSCOLO,VIA,NO,40
9,S.ARIALDO,VIA,NO,9
2,KENNEDY,VIA,NO,21
2,LEOPARDI,VIA,NO,26
1,E.DE NICOLA,VIA,NO,153
1,SANTUARIO,VIA,NO,12
1, ROCCOLO,VIA,NO,158
4,GRAMSCI,VIA,NO,41
4,ISONZO,VIA,NO,44
1,G.GALILEI,VIA,NO,146
1,PIANTELLA,VIA,NO,131
5,REDIPUGLIA,VIA,NO,55
1,CARBUSATE,VIA,NO,15
1,L.V.RUFO,VIA,NO,124
8,PER CANTU',VIA,NO,8
3,DEI PLATANI,VIA,NO,37
7,MONTELLO,VIA,NO,7
4,DE GASPERI,VIA,NO,4
6,PERTINI,VIA,NO,62
5,MARCONI,VIA,NO,50
1,XXV APRILE,VIA,NO,14
1,L.PIRANDELLO,VIA,NO,156
2,MANZONI,VIA,NO,27
1,C.DENIER,VIA,NO,121
5,STAURENGHI,VIA,NO,57
7,ROGGIA LUBIANA,VIA,NO,77
3,VERDI,VIA,NO,34
2,A.MORO,VIA,NO,29
1,VICOLO CHIUSO,VIA,NO,10
3,VOLTA,VIA,NO,36
4,FERMI,VIA,NO,49
2,MONTE ROSA,VIA,NO,28
1,VALSORDA,VIA,NO,144
1,MUNICIPIO,P.ZZA,NO,115
1,P.BORSELLINO,VIA,NO,148
5,DANTE ALIGHIERI,VIA,NO,59
1,A.NEGRI,VIA,NO,149
2,TRENTO TRIESTE,VIA,NO,23
9,F. PETRARCA,VIA,NO,90
5,IV NOVEMBRE,VIA,NO,53
7,DEL LAVATOIO,VIA,NO,78
1,A.I.R.E.,VIA,NO,113
2,ROMA,P.ZZA,NO,22
1,MONTICELLO,,NO,116
7,DEL DOSSO,VIA,NO,76
5,MATTEOTTI,VIA,NO,52
1,DEI ROGGIOLI,VIA,NO,16
1,S.AMBROGIO,VIA,NO,147
6,DON GUANELLA,VIA,NO,61
1,DEL ROCCOLO,VIA,NO,145
1,ALCIATO,VIA,NO,1
1,ROCCOLO TURATI,VIA,NO,157
2,BATTISTI,VIA,NO,2
5,TURATI,VIA,NO,58
4,GRANDI,VIA,NO,42
3,DON VITALI,VIA,NO,35
4,I MAGGIO,VIA,NO,43
1,VIDARIO,VIALE,NO,11
1,DELL'INDUSTRIA,VIA,NO,126
1,L.EINAUDI,VIA,NO,154
3,DON STURZO,VIA,NO,38
1,DELLA NOCE,VIA,NO,133
4,RISORGIMENTO,VIA,NO,47
1,ANZANI,VIA,NO,13
1,G.GARIBALDI,VIA,NO,152
3,PASCOLI,VIA,NO,31
1,GIOVANNI PAOLO II,VIA,NO,134
6,CARDUCCI,VIA,NO,63
4,PIAVE,VIA,NO,46
3,CASCINA S.GIUSEPPE,,NO,33
2,S.PIETRO,P.ZZA,NO,20
1,C.CATTANEO,VIA,NO,150
8,CAVA CAMPACCIO,LOC.,NO,82
7,PRIVO DI INDIRIZZO,,NO,74
1,FIUME,P.ZZA,NO,19
3,GIOVIO,VIA,NO,39
1,G.MAZZINI,VIA,NO,151
4,CAVOUR,VIA,NO,48
1,DON MINZONI,VIA,NO,18
3,BORGHETTO,VIA,NO,3
3,CASCINA PLATANO,,NO,32
2,CASTELLO,VIA,NO,25
5,PAPA GIOVANNI,VIA,NO,54
2,CASCINA CASTAGNO,,NO,24
5,MARTESANA,VIA,NO,51
1,VALFRANCIA,VIA,NO,127
