DENOMINAZIONE,UBICAZIONE,TIPOLOGIA,SUPERFICIE_mq,SUPERFICIE_ALTRO_mq,LUN_APERTURA,LUN_CHIUSURA,MAR_APERTURA,MAR_CHIUSURA,MER_APERTURA,MER_CHIUSURA,GIO_APERTURA,GIO_CHIUSURA,VEN_APERTURA,VEN_CHIUSURA,SAB_APERTURA,SAB_CHIUSURA,DOM_APERTURA,DOM_CHIUSURA,LONGITUDINE,LATITUDINE
ARTESTETICA DI PINI ANNAMARIA,"BS,VEROLAVECCHIA,L778,PIAZZA,CARLO CACCIA,14,25029",ESTETISTA,159,,,,9,17,9,17,9,17,9,17,9,17,,,,
BELLI CAPELLI DI ABRAMI DONATO,"BS,VEROLAVECCHIA,L778,VIA,DANTE ALIGHIERI,2,25029",PARRUCCHIERE,66,33,,,9,17,9,17,9,17,9,17,9,17,,,,
IL TATUAGGIO DI BAIGUERA GIANPIETRO,"BS,VEROLAVECCHIA,L778,VIA,CESARE BATTISTI,19,25029",TATUATORE,49,2,,,9,17,9,17,9,17,9,17,9,17,,,,
BELLONI GIUSEPPINA,"BS,VEROLAVECCHIA,L778,VIA,F.LLI PORCELLAGA,14,25029",PARRUCCHIERE,20,,,,9,19,9,19,9,19,9,19,9,19,,,,
BERTOLETTI EMANUELA,"BS,VEROLAVECCHIA,L778,VIA,VITTORIO VENETO,3,25029",PARRUCCHIERE,36,,,,9,17,9,17,9,17,9,17,9,17,,,,
LORELAI GAMAX POINT,"BS,VEROLAVECCHIA,L778,VIA,DEGLI ARTIGIANI,98,25029",ESTETISTA,93,,9,17,,,9,17,9,17,9,17,9,17,,,,
BRUNELLI GIULIA,"BS,VEROLAVECCHIA,L778,VIA,SALVADOR ALLENDE,13,25029",PARRUCCHIERE,52,,,,9,17,9,17,9,17,9,17,9,17,,,,
CREMASCHINI MARIO,"BS,VEROLAVECCHIA,L778,VIA,F.LLI PORCELLAGA,4,25029",PARRUCCHIERE,20,,,,9,19,9,19,9,19,9,19,9,19,,,,
FERRARI MOIRA,"BS,VEROLAVECCHIA,L778,VIA,LIBERAZIONE,17,25029",PARRUCCHIERE,37,,,,9,18,9,18,9,18,9,18,9,18,,,,
RIVADOSSI ROSSANA,"BS,VEROLAVECCHIA,L778,VIA,FILIPPO CORRIDONI,17,25029",PARRUCCHIERE,130,,,,9,17,9,17,9,17,9,17,9,17,,,,
FRANCISC IOHANN ROBERT,"BS,VEROLAVECCHIA,L778,VIA,CESARE BATTISTI,8,25029",PARRUCCHIERE,51,,,,9,18,9,18,9,18,9,18,9,18,,,,
PINELLI SENDY,"BS,VEROLAVECCHIA,L778,VIA,CESARE BATTISTI,8,25029",ESTETISTA,24,,,,9,18,9,18,9,18,9,18,9,18,,,,
ISTITUTO ESTETICO BENESSERE DI VISENDA AMRIA GRAZIA,"BS,VEROLAVECCHIA,L778,VIA,FILIPPO CORRIDONI,24,25029",ESTETISTA,126,,,,930,19,930,19,930,19,930,19,930,16,,,,
MADAME DI OSTINATO ORNELLA,"BS,VEROLAVECCHIA,L778,VIA,DEGLI ARTIGIANI,106,25029",PARRUCCHIERE,82,,9,17,,,9,17,9,17,9,17,9,17,,,,
IL DIAMANTE SNC,"BS,VEROLAVECCHIA,L778,VIA,VITTORIO VENETO,56B,25029",ESTETISTA,109,,9,18,,,9,18,9,18,9,18,9,18,,,,
