polygon,Descr,FEATURE_ID,ID,ISTAT,OBJECTID,Shape_Area,Shape_Leng,TY_LIVELLO,Tipologia,direzione,fondo,sede
"POLYGON ((10.4497633251974 45.59908901893681, 10.4499016315774 45.5991757245649, 10.4500457182996 45.5992660479633, 10.4500833846298 45.5992892676796, 10.450169066876 45.5993459808644, 10.4502876875128 45.599418870949805, 10.4503127528654 45.5994343035812, 10.4503609625135 45.5994639627805, 10.450419594018802 45.5995000315645, 10.4504276903874 45.5994925803039, 10.4504357260845 45.5994851631171, 10.4497881911479 45.5990801955259, 10.4497858264948 45.5990754081876, 10.4497722855262 45.5990835972903, 10.4497633251974 45.59908901893681))",ciclabile GAVARDINA,6,6,17201,375,144.26043331500,141.20924620600,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4506849037603 45.5996645106737, 10.4507057528543 45.5996781344564, 10.4508181018789 45.5997515608986, 10.4509022657873 45.5998065700183, 10.4509375062128 45.5998294674274, 10.45100907785 45.5998759891402, 10.4511188414901 45.5999486740407, 10.4511273546946 45.5999422723562, 10.4511363330793 45.5999355119204, 10.4507088720644 45.599655381628104, 10.4507078904488 45.5996503301143, 10.4506953422707 45.5996580845673, 10.4506849037603 45.5996645106737))",ciclabile GAVARDINA,7,7,17201,376,91.70414634460,96.85636686260,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4512180853958 45.600000854029, 10.4513987890616 45.6001148656227, 10.451570556458002 45.6002232217384, 10.4518109237524 45.6003710347583, 10.4518230607222 45.6003614564007, 10.4518353710301 45.6003517381226, 10.4512343928146 45.5999869706552, 10.4512263929518 45.59999378707341, 10.4512180853958 45.600000854029))",ciclabile GAVARDINA,8,8,17201,377,156.59002056600,128.72854876500,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4519449122514 45.6004574741446, 10.4520802709201 45.6005440741735, 10.4521532012332 45.6005907516108, 10.4521842673674 45.6006106080501, 10.4522236653882 45.6006354225241, 10.4522303604813 45.6006396614934, 10.4522486546298 45.6006512427401, 10.4522819698105 45.6006723370013, 10.4523091847459 45.6006895348649, 10.4524618567325 45.6007842447447, 10.4526363067711 45.6008924958243, 10.452636778772 45.6008744175481, 10.4526372510344 45.60085679652101, 10.4519705884436 45.600437352665, 10.4519565858459 45.6004483247121, 10.4519449122514 45.6004574741446))",ciclabile GAVARDINA,9,9,17201,378,223.09800257100,149.22196677100,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4728293638101 45.6074194484532, 10.4725638537806 45.6073736165459, 10.4723002875191 45.6073364773571, 10.4721532397709 45.6073165057036, 10.4720620660186 45.6073020343509, 10.4719906477625 45.6072873110214, 10.4718920373672 45.6072648488547, 10.4717032560645 45.6072188335085, 10.4715488912281 45.6071800757102, 10.4711807946422 45.6070716774911, 10.4708106457462 45.606957467348, 10.4706270894159 45.606901925559, 10.4699745659948 45.6067045071964, 10.4697000223561 45.6066203919169, 10.4696039225489 45.6065908638656, 10.4691980200628 45.6064740877788, 10.4690655094841 45.6064328627487, 10.4690417175615 45.6064410806654, 10.4690157270448 45.606450063139, 10.469433352606 45.6065749879973, 10.4704340458952 45.606878219827, 10.4712293597626 45.6071223487647, 10.4714373978046 45.60718158324461, 10.4715772761626 45.6072205278419, 10.4716540721954 45.6072421462307, 10.4717550371866 45.6072655971781, 10.4719438667132 45.6073105559968, 10.4720081152148 45.6073250918279, 10.4720884878422 45.6073392451847, 10.4725374562063 45.6074047223853, 10.4727390787828 45.6074370332307, 10.4728121339071 45.6074463226684, 10.4728203526185 45.6074335234427, 10.4728293638101 45.6074194484532))",ciclabile GAVARDINA,13,13,17201,382,1123.73596202000,638.93315509000,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4686671422701 45.6063824721276, 10.4686963400601 45.6063912741222, 10.4687272643056 45.6064005804683, 10.4687383951438 45.6063726610681, 10.4687425797874 45.6063713417118, 10.4687509111845 45.6063661705975, 10.4689297259965 45.6064239933397, 10.4689158256513 45.6064005444199, 10.468901256621 45.606375943865906, 10.4688382029329 45.6063577347029, 10.4687768168944 45.6063353194826, 10.4687526423783 45.6063327122251, 10.4687373270263 45.6063309055437, 10.4687212556462 45.6063326585868, 10.4687054174027 45.6063448174157, 10.468678207119 45.6063711847769, 10.4686671422701 45.6063824721276))",ciclabile GAVARDINA,15,15,17201,384,82.88790031710,52.75912100300,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4463811188396 45.5967410789812, 10.4463886600334 45.5967392606831, 10.4463918916772 45.5967394321829, 10.447225844946702 45.5972689466299, 10.4472608824453 45.5972910043559, 10.4472762136492 45.5972785407736, 10.447295847957 45.5972625401604, 10.4469329841671 45.597034417646, 10.4467128442836 45.5968960087933, 10.4467042172026 45.59689059863201, 10.4464985719991 45.5967618123968, 10.4464814308347 45.5967510950219, 10.4464111821489 45.5967089507039, 10.4464074883806 45.596706113548805, 10.4464050097935 45.596702665136, 10.446403897066 45.5966988807893, 10.446404656590502 45.596693809887, 10.4463933689799 45.5967164887306, 10.4463811188396 45.5967410789812))",ciclabile GAVARDINA,16,16,17201,1477,366.87699730300,196.29830086000,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4468030378318 45.5972231854666, 10.4477705092212 45.597829338722306, 10.447781391953 45.5978206920943, 10.44779596939 45.5978090813951, 10.4468358927584 45.5972075791262, 10.446832239355901 45.5972018251375, 10.4468169020906 45.5972130582953, 10.4468030378318 45.5972231854666))",ciclabile GAVARDINA,17,17,17201,1478,303.46224531600,208.52097425800,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4540314789195 45.6017549853547, 10.4540783857814 45.6017801239405, 10.4540846461785 45.6017709027917, 10.4540936705627 45.6017576373944, 10.4537661586876 45.6015579556715, 10.4537575320785 45.6015715310165, 10.4537497818237 45.6015836883451, 10.453933731722401 45.6016955438414, 10.453971785305 45.6017186871295, 10.4540314789195 45.6017549853547))",ciclabile GAVARDINA,18,18,17201,1479,99.85166795090,73.40907790960,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4528510235701 45.6010267802826, 10.4528940637783 45.6010534798157, 10.4531891229864 45.6012366325189, 10.4532445205163 45.6012710163923, 10.4533598827261 45.6013426431766, 10.453399258965 45.6013670704752, 10.4535356475682 45.6014517204399, 10.4535385765849 45.601436141983, 10.4535417111308 45.6014194357813, 10.4533820367712 45.6013203519468, 10.4528149283905 45.6009683474634, 10.452785903331502 45.6009698057825, 10.4527574282548 45.600971259799, 10.4528510235701 45.6010267802826))",ciclabile GAVARDINA,19,19,17201,1480,235.36341051200,164.62462785600,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
"POLYGON ((10.4545028406795 45.602010530219, 10.4541858215285 45.6018119447251, 10.4541725583988 45.6018224503743, 10.4541602985999 45.6018321349552, 10.4544884780384 45.6020338133685, 10.4545024627266 45.6020452727109, 10.4545026417851 45.6020285348138, 10.4545028406795 45.602010530219))",ciclabile GAVARDINA,20,20,17201,1481,97.48774092490,75.69867246910,0405,ciclopedonale,bidirezionale,pavimentato,sede propria
