ID_Area,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Stalli
a1,MB,LISSONE,E617,VIA,AGOSTONI ANGELO,6,20851,1
a2,MB,LISSONE,E617,VIA,ALBERTO DA GIUSSANO,52,20851,1
2465,MB,LISSONE,E617,VIA,ALBERTO DA GIUSSANO ,SNC,20851,1
4814,MB,LISSONE,E617,VIA,ALBERTO DA GIUSSANO ,SNC,20851,1
416,MB,LISSONE,E617,VIA,ALFIERI VITTORIO ,SNC,20851,1
3652,MB,LISSONE,E617,VIA,ALFIERI VITTORIO ,SNC,20851,1
3885,MB,LISSONE,E617,VIA,ALFIERI VITTORIO ,SNC,20851,1
5912,MB,LISSONE,E617,VIA,ALIGHIERI DANTE,10,20851,1
a48,MB,LISSONE,E617,VIA,ALIGHIERI DANTE,SNC,20851,1
4954,MB,LISSONE,E617,VIA,ALIGHIERI DANTE ,SNC,20851,1
4991,MB,LISSONE,E617,VIA,ALIPRANDI FEDERICO,SNC,20851,1
a3,MB,LISSONE,E617,VIA,ALIPRANDI FEDERICO,9,20851,1
5367,MB,LISSONE,E617,VIA,ARCHIMEDE ,SNC,20851,1
a34,MB,LISSONE,E617,VIA,ASPROMONTE,34,20851,1
4786,MB,LISSONE,E617,VIA,BACCELLI GUIDO ,SNC,20851,1
84,MB,LISSONE,E617,VIA,BALDIRONI GEROLAMO,SNC,20851,1
4100,MB,LISSONE,E617,VIA,BELLINI VINCENZO ,SNC,20851,1
2963,MB,LISSONE,E617,VIA,BELTRAME LUCA ,SNC,20851,1
2449,MB,LISSONE,E617,VIA,BERNASCONI MONSIGNOR ENNIO ,SNC,20851,1
4024,MB,LISSONE,E617,VIA,BERNASCONI MONSIGNOR ENNIO ,SNC,20851,1
4445,MB,LISSONE,E617,VIA,BERNASCONI MONSIGNOR ENNIO ,SNC,20851,1
4798,MB,LISSONE,E617,VIA,BERNASCONI MONSIGNOR ENNIO ,SNC,20851,1
a46,MB,LISSONE,E617,VIA,BESOZZI CARLO,SNC,20851,1
4394,MB,LISSONE,E617,VIA,BIXIO NINO ,SNC,20851,1
a28,MB,LISSONE,E617,VIA,BIXIO NINO ,16,20851,1
4794,MB,LISSONE,E617,VIA,BOITO ARRIGO ,SNC,20851,1
5425,MB,LISSONE,E617,VIA,BORROMEO FEDERIGO ,SNC,20851,1
4410,MB,LISSONE,E617,VIA,BOTTICELLI SANDRO ,SNC,20851,1
a15,MB,LISSONE,E617,VIA,BRIANZA,8,20851,1
4145,MB,LISSONE,E617,VIA,BRIANZA ,SNC,20851,1
4817,MB,LISSONE,E617,VIA,BUONARROTI MICHELANGELO,SNC,20851,1
4818,MB,LISSONE,E617,VIA,BUONARROTI MICHELANGELO,SNC,20851,1
a40,MB,LISSONE,E617,VIA,BUONARROTI MICHELANGELO,146,20851,1
2827,MB,LISSONE,E617,VIA,BUOZZI BRUNO,SNC,20851,1
3995,MB,LISSONE,E617,VIA,CADORE ,SNC,20851,1
2596,MB,LISSONE,E617,PIAZZA,CADUTI DI VIA FANI ,SNC,20851,1
4693,MB,LISSONE,E617,VIA,CANONICA LUIGI ,SNC,20851,1
