Anno,Tariffa,Occorrenze,Imponibile
2016,INSEGNE DI ESERCIZIO,6,130473.00
2016,"INSEGNE,CARTELLI,TARGHE,STENDARDI",53,567772.00
2016,PUBBLICITA' SU VEICOLI,13,107976.00
2017,INSEGNE DI ESERCIZIO,7,160467.00
2017,"INSEGNE,CARTELLI,TARGHE,STENDARDI",59,483994.00
2017,PUBBLICITA' SU VEICOLI,13,107976.00
2018,INSEGNE DI ESERCIZIO,7,160467.00
2018,"INSEGNE,CARTELLI,TARGHE,STENDARDI",49,38447.00
2018,PUBBLICITA' SU VEICOLI,12,9816.00
2019,INSEGNE DI ESERCIZIO,5,106478.00
2019,"INSEGNE,CARTELLI,TARGHE,STENDARDI",56,438459.00
2019,PUBBLICITA' SU VEICOLI,20,176688.00
2020,INSEGNE DI ESERCIZIO,5,106478.00
2020,"INSEGNE,CARTELLI,TARGHE,STENDARDI",53,399401.00
2020,PUBBLICITA' SU VEICOLI,19,170144.00
