id_organo,Legislatura,descrizione_organo,data_inizio,data_fine,Ordinamento,tipo_organo,tipo_organismo,tipo_organismo_desc
132,XII,"I Commissione permanente - Programmazione, bilancio, società controllate e partecipate",04/04/2023,,,2,2,Commissione permanente
129,XII,Ufficio di Presidenza del Consiglio regionale,15/03/2023,,,1,2,Ufficio di Presidenza del Consiglio Regionale
133,XII,II Commissione permanente - Affari istituzionali ed Enti locali,04/04/2023,,,2,2,Commissione permanente
134,XII,III Commissione permanente - Sanità,04/04/2023,,,2,2,Commissione permanente
137,XII,"VI Commissione permanente - Ambiente, energia e clima, protezione civile",04/04/2023,,,2,2,Commissione permanente
140,XII,"IX Commissione permanente - Sostenibilità sociale, casa e famiglia",04/04/2023,,,2,2,Commissione permanente
142,XII,Commissione speciale - Autonomia e riordino autonomie locali,04/04/2023,,,2,5,Commissione speciale
143,XII,Commissione speciale - Tutela dei diritti delle persone private della libertà personale e condizioni di vita e di lavoro negli istituti penitenziari,04/04/2023,,,2,5,Commissione speciale
144,XII,"Commissione speciale - PNRR, monitoraggio sull'utilizzo dei fondi europei ed efficacia dei bandi regionali",04/04/2023,,,2,5,Commissione speciale
100,Xv,Conferenza,28/04/2023,,,1,,
147,XII,Giunta per il Regolamento,30/05/2023,,,2,,
148,XII,Comitato paritetico di controllo e valutazione,23/05/2023,,15,2,9,Comitato paritetico di controllo e valutazione
106,XI,Giunta Regionale,05/04/2018,28/02/2023,,4,3,Giunta Regionale
110,XI,Giunta delle Elezioni,05/04/2018,14/03/2023,,2,7,Giunta delle elezioni
116,XI,VI Commissione permanente - Ambiente e protezione civile,24/04/2018,14/03/2023,,2,2,Commissione permanente
130,XII,Conferenza dei Presidenti dei Gruppi,15/03/2023,,,2,10,Conferenza dei Presidenti dei Gruppi
107,XI,Giunta per il regolamento,23/05/2018,14/03/2023,,2,8,Giunta per il Regolamento
108,XI,Conferenza dei Presidenti dei Gruppi,05/04/2018,14/03/2023,,2,10,Conferenza dei Presidenti dei Gruppi
104,XI,Ufficio di Presidenza del Consiglio Regionale,05/04/2018,14/03/2023,,1,2,Ufficio di Presidenza del Consiglio Regionale
105,XI,Consiglio Regionale,05/04/2018,14/03/2023,,1,1,Consiglio Regionale
112,XI,II Commissione permanente - Affari istituzionali,24/04/2018,14/03/2023,,2,2,Commissione permanente
113,XI,III Commissione permanente - Sanità e politiche sociali,24/04/2018,14/03/2023,,2,2,Commissione permanente
114,XI,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",24/04/2018,14/03/2023,,2,2,Commissione permanente
117,XI,"VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione",24/04/2018,14/03/2023,,2,2,Commissione permanente
119,XI,"Commissione speciale - Antimafia, anticorruzione, trasparenza e legalità",24/04/2018,14/03/2023,,2,5,Commissione speciale
121,XI,Commissione speciale - Situazione carceraria in Lombardia,24/04/2018,14/03/2023,,2,5,Commissione speciale
123,XI,Commissione speciale - Montagna,24/04/2018,14/03/2023,,2,5,Commissione speciale
124,XI,Comitato paritetico di controllo e valutazione,14/05/2018,14/03/2023,,2,9,Comitato paritetico di controllo e valutazione
131,XII,Giunta delle Elezioni,15/03/2023,,,2,7,Giunta delle elezioni
135,XII,"IV Commissione permanente - Attività produttive, istruzione, formazione e occupazione",04/04/2023,,,2,2,Commissione permanente
138,XII,"VII Commissione permanente - Cultura, ricerca e innovazione, sport, comunicazione",04/04/2023,,,2,2,Commissione permanente
141,XII,"Commissione speciale - Antimafia, anticorruzione, trasparenza ed educazione alla legalità",04/04/2023,,,2,5,Commissione speciale
145,XII,Commissione speciale - Valorizzazione e tutele dei territori montani e di confine; Rapporti tra Lombardia e Confederazione Svizzera,04/04/2023,,,2,5,Commissione speciale
101,XVII,Conferenza,28/04/2023,,,1,,
127,XII,Consiglio Regionale,01/03/2023,,,1,1,Consiglio Regionale
88,X,Commissione d'inchiesta ALER,27/01/2014,02/03/2015,,2,5,Commissione speciale
