Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
Alloggio santuario madonna della neve,utilizzo uso gratiuto,VIA PERACQUE - 000003,,SEZ: NCT/ FG: 5/ MAP: 236/ SUB:,,,TIPO DI IMMOBILE: Alloggio di servizio/ foresterie/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 8,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si/ ma insolvente,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 9,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si/ ma insolvente,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 10,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si/ ma insolvente,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 3,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si/ ma insolvente,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 4,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si/ ma insolvente,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 5,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 13/ MAP: 224/ SUB: 2,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si/ ma insolvente,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA DON MILANI,,SEZ: NCT/ FG: 11/ MAP: 853/ SUB: 0,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: Ex casello/ BENE LOCATO: si,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 6,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si,
Appartamenti del centro sociale,Dato in uso a titolo oneroso a privato,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 7,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1919 al 1945/ ANNOTAZIONI: / BENE LOCATO: si/ ma insolvente,
Appartamento,Utilizzato direttamente,VIA BIANCHI - 000010,,SEZ: NCT/ FG: 11/ MAP: 224/ SUB: 11,,,TIPO DI IMMOBILE: Residenziale/ EPOCA DI COSTRUZIONE: Dal 1946 al 1960/ ANNOTAZIONI: / BENE LOCATO: no,
