Codvia,Specie,Descrizione,Cap,Comune
2080,VIA,SALVECCHIO,,CREMA
940,VIA,FORTE,,CREMA
2380,VIA,TORRE,,CREMA
10,VIA,ADAMELLO,,CREMA
420,VIA,CANTONI,,CREMA
999999,,IGNOTA,,CREMA
2672,VIA,CREMA,,CREMA
2664,VIA,AIRE,,CREMA
2657,SENZA,FISSA DIMORA,,CREMA
999000,VIA,AREA DA DENOMINARE-EX AREA BONALDI,,CREMA
999001,VIA,VIA CAMPORELLE - AREA DA DENOMINARE,,CREMA
2000,VIA,ROGGIA COMUNA,,CREMA
2697,PIAZZALE,MONS.G.GRASSI SCALVINI,,CREMA
800,VIA,DOGALI,,CREMA
770,VIA,DIAZ,,CREMA
700,VIA,DA MONTE,,CREMA
1790,VIA,PICCO,,CREMA
1100,VIA,GORIZIA,,CREMA
1750,VIA,PETRALI,,CREMA
2040,VIA,ROVESCALLI,,CREMA
1620,VIA,NONO,,CREMA
1190,PIAZZA,ISTRIA E DALMAZIA,,CREMA
620,VIA,CREMONA,,CREMA
2140,VIA,S. CHIARA,,CREMA
1800,VIA,PODGORA,,CREMA
1270,VIA,DEL MACELLO,,CREMA
1010,VIA,GANDINI,,CREMA
250,VIA,BOMBELLI,,CREMA
1370,VIA,MARTINI ENRICO,,CREMA
1170,VIA,INZOLI,,CREMA
2250,VIA,SETTEMBRINI,,CREMA
1550,VIA,MONTELLO,,CREMA
600,VIA,CLAVELLI,,CREMA
1650,VIA,OMBRIANELLO,,CREMA
1490,VIA,MILANO,,CREMA
1050,VIA,GERVASONI,,CREMA
970,VIA,GAETA,,CREMA
750,VIA,DE MARCHI,,CREMA
1240,VIA,LODI,,CREMA
1970,PIAZZALE,RIMEMBRANZE,,CREMA
2290,VIA,SOLFERINO,,CREMA
1870,VIA,QUADE,,CREMA
2450,VIA,C. URBINO,,CREMA
1140,VIA,GRIFFINI,,CREMA
1810,VIA,PONTE DELLA CREMA,,CREMA
1560,VIA,MONTE NERO,,CREMA
2200,VIALE,S.MARIA D.CROCE,,CREMA
1660,VIA,DEGLI OSTAGGI CREMASCHI,,CREMA
2490,VIA,VALSECCHI,,CREMA
1260,VIA,MACALLE',,CREMA
1940,VIALE,REPUBBLICA,,CREMA
2520,VIALE,XXV APRILE,,CREMA
1120,S.TA,GRASSINARI,,CREMA
2540,VIA,VERDI,,CREMA
30,VIA,AFRICA,,CREMA
610,V.LO,CONTI,,CREMA
960,PIAZZA,FULCHERIA,,CREMA
670,VIA,DA BERZO,,CREMA
1690,VIA,PANDINO,,CREMA
170,PIAZZA,L.BENVENUTI,,CREMA
660,VIA,CURTATONE E MONTANARA,,CREMA
1420,VIA,MATTEOTTI,,CREMA
2210,VIA,SAURO NAZARIO,,CREMA
890,VIA,FERRE',,CREMA
1600,VIA,MOSI,,CREMA
1080,PIAZZA,GIOVANNI XXIII,,CREMA
1570,VIA,MONTE NEVOSO,,CREMA
1540,VIA,MONTE GRAPPA,,CREMA
570,VIA,CERIOLI,,CREMA
2390,PIAZZA,TRENTO E TRIESTE,,CREMA
650,VIA,CROCICCHIO,,CREMA
760,VIA,DESTI,,CREMA
2030,VIA,ROSSI MARTINI,,CREMA
1730,VIA,PELLICO SILVIO,,CREMA
1880,VIA,QUARTIERE,,CREMA
790,VIA,DI ROSA,,CREMA
1640,VIA,OLDI,,CREMA
900,VIA,DELLA FIERA,,CREMA
1340,VIA,MARIGNONI,,CREMA
1390,VIA,MARTIRI DI BELFIORE,,CREMA
2698,PIAZZALE,CROCE ROSSA,,CREMA
2731,PIAZZA,PAPA GIOVANNI PAOLO II,,CREMA
1330,PIAZZA,MARCONI,,CREMA
1500,VIA,MIRANDOLA,,CREMA
2320,VIA,TAMBURINI,,CREMA
1580,VIA,MONTE SANTO,,CREMA
1160,VIA,INDIPENDENZA,,CREMA
630,VIA,CRESMIERO,,CREMA
90,VIA,F.LLI BANDIERA,,CREMA
1830,VIA,PORTO FRANCO,,CREMA
2600,VIA,ZAMBELLINI,,CREMA
640,VIA,CRISPI,,CREMA
680,VIA,DA CERI,,CREMA
840,PIAZZA,DUOMO-CENTRO,,CREMA
1180,VIA,ISONZO,,CREMA
1450,VIA,MEDAGLIE D'ORO,,CREMA
2440,VIA,URBANA,,CREMA
1300,VIA,MANINI,,CREMA
2230,VIA,SERENISSIMA,,CREMA
2400,VIA,TREVIGLIO,,CREMA
2170,VIA,S. LORENZO,,CREMA
1020,PIAZZA,GARIBALDI,,CREMA
