Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma_Titolo,Link_Norma_Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalita,Importo,Progetto,Link_Progetto,Curriculum
2017,1 / 2017,03/01/2017,A.N.A. SEZIONE VALLECAMONICA GRUPPO DI BERZO INFERIORE,Non specificato,,01841130980,,Deliberazione di G.C. n. 104 del 15/12/2016,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,affidamento diretto,1000,,,
2017,2 / 2017,24/02/2017,,Non specificato,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 114 DEL 29/12/2016,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,800,,,
2017,3 / 2017,24/02/2017,,Non specificato,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 114 DEL 29/12/2016,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,800,,,
2017,4 / 2017,24/02/2017,,Non specificato,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 114 DEL 29/12/2016,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,800,,,
2017,5 / 2017,24/02/2017,,Non specificato,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 114 DEL 29/12/2016,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,800,,,
2017,6 / 2017,24/02/2017,,Non specificato,,,,DELIBERAZIONE DI GIUNTA COMUNALE N. 114 DEL 29/12/2016,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,800,,,
2017,7 / 2017,19/05/2017,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 31 DEL 08/05/2017,,SERVIZIO AFFARI GENERALI ,,DR. PAOLO SCELLI ,CONTRIBUTO ,1000,,,
2017,8 / 2017,19/05/2017,"ASSOCIAZIONE ""EL BALAROL""",Non specificato,,90025500175,,DELIBERA DI GIUNTA COMUNALE N. 33 DEL 15/05/2017,,SERVIZIO AFFARI GENERALI ,,DR. PAOLO SCELLI ,CONTRIBUTO ,500,,,
2017,9 / 2017,01/06/2017,TERME DI BOARIO SPA,Non specificato,,03078480161,,DELIBERAZIONE G.C. N. 34 DEL 15/05/2017,,UFFICIO AFFARI GENERALI,,DR. PAOLO SCELLI,AFFIDAMENTO DIRETTO,1450,,,
2017,10 / 2017,17/07/2017,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,DELIBERA DI GIUNTA COMUNALE N. 46 DEL 19/06/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO,300,,,
2017,11 / 2017,04/08/2017,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 59 DEL 31/07/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,520,,,
2017,12 / 2017,14/09/2017,A.S.D. VOLLEY BERZO INFERIORE,Non specificato,,90017560179,,DELIBERA DI GIUNTA COMUNALE N. 70 DEL 04/09/2017,,SERVIZIO AFFARI GENERALI ,,DR. PAOLO SCELLI ,CONTRIBUTO ,800,,,
2017,13 / 2017,14/09/2017,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 71 DEL 11/09/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,500,,,
2017,14 / 2017,14/09/2017,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA COMUNALE N. 72 DEL 11/09/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,2500,,,
2017,15 / 2017,23/10/2017,PARROCCHIA SANTA MARIA NASCENTE ,Non specificato,,90003080174,,DELIBERA DI GIUNTA COMUNALE N. 83 DEL 16/10/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,3000,,,
2017,16 / 2017,28/11/2017,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,DELIBERA DI GIUNTA COMUNALE N. 88 DEL 13/11/2017,,SEGRETERIA,,DR. PAOLO SCELLI ,CONTRIBUTO ,250,,,
2017,17 / 2017,11/12/2017,"ASSOCIAZIONE ""ASSOLO""",Non specificato,,03484630987,,DETERMINAZIONE DEL SERVIZIO AFFARI GENERALI N. 57 DEL 30/11/2017,,SERVIZIO AFFARI GENERALI ,,DR. PAOLO SCELLI ,CONTRIBUTO,1745.67,,,
2018,1 / 2018,13/01/2018,ASSOCIAZIONE PRODUTTORI AGRICOLI DI VALCAMONICA,Non specificato,,90022720172,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,300,,,
2018,2 / 2018,13/01/2018,A.N.D.O.S. DI VALLECAMONICA,Non specificato,,90011380178,,DELIBERA DI G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,200,,,
2018,3 / 2018,13/01/2018,AIDO VALGRIGNA,Non specificato,,90005140174,,DELIBERA G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,250,,,
2018,4 / 2018,13/01/2018,"Associazione ""Alleanza per la salute mentale di Vallecamonica Onlus""",Non specificato,,90010890177,,DELIBERA G.C. N. 102 DEL 14/12/17,,UFFICIO POLIZIA LOCALE,,DR. PAOLO SCELLI,CONTRIBUTO,500,,,
