Codvia,Specie,Descrizione,Cap,Comune
113542,,VIA MONTE GENEROSO,,CARONNO PERTUSELLA
1360,VICOLO,GRADISCA,,CARONNO PERTUSELLA
107369,,VICOLO SANT'ANTONIO ABATE 110,,CARONNO PERTUSELLA
2165,VICOLO,SEMPIONE,,CARONNO PERTUSELLA
760,VIA,ISONZO,,CARONNO PERTUSELLA
2450,VIA,VERONA,,CARONNO PERTUSELLA
150,VIA,UBOLDO,,CARONNO PERTUSELLA
980,VIA,AOSTA,,CARONNO PERTUSELLA
1020,VIA,BERGAMO,,CARONNO PERTUSELLA
1180,VIA,BORSANI,,CARONNO PERTUSELLA
1300,VICOLO,VENEZIA,,CARONNO PERTUSELLA
1465,VIA,GIUSEPPE SPINELLI,,CARONNO PERTUSELLA
1510,VICOLO,ISARCO,,CARONNO PERTUSELLA
2180,VICOLO,ARRIGO BOITO,,CARONNO PERTUSELLA
99124,VIA,LATTEA,,CARONNO PERTUSELLA
750,VIA,GARAVAGLIA,,CARONNO PERTUSELLA
975,PIAZZA,ALDO MORO,,CARONNO PERTUSELLA
2150,VIA,VITTORIO FORMENTANO,,CARONNO PERTUSELLA
230,VIA,ALESSANDRO MANZONI,,CARONNO PERTUSELLA
770,VIA,LAINATE,,CARONNO PERTUSELLA
780,VIA,LAMBRO,,CARONNO PERTUSELLA
790,VIA,LAZZARETTO,,CARONNO PERTUSELLA
800,VIA,LURA,,CARONNO PERTUSELLA
810,VIA,MAGENTA,,CARONNO PERTUSELLA
820,VIA,GIUSEPPE MAZZINI,,CARONNO PERTUSELLA
830,VIA,OLONA,,CARONNO PERTUSELLA
840,VIA,ORIGGIO,,CARONNO PERTUSELLA
1170,VIA,BAINSIZZA,,CARONNO PERTUSELLA
1960,VIA,GRAN SASSO,,CARONNO PERTUSELLA
100269,,VIA PIETRO NENNI,,CARONNO PERTUSELLA
100392,VIA,GAETANO NEGRI,,CARONNO PERTUSELLA
500,VIA,POLA,,CARONNO PERTUSELLA
940,CORSO,ITALIA,,CARONNO PERTUSELLA
20,VIA,FELICE CARCANO,,CARONNO PERTUSELLA
1850,VIA,ADAMELLO,,CARONNO PERTUSELLA
10,VIA,ARCHIMEDE,,CARONNO PERTUSELLA
11,VIALE,EUROPA,,CARONNO PERTUSELLA
12,VICOLO,LEGNANO,,CARONNO PERTUSELLA
13,VIA,BUSTO ARSIZIO,,CARONNO PERTUSELLA
14,VICOLO,GALLARATE,,CARONNO PERTUSELLA
15,VICOLO,EUCLIDE,,CARONNO PERTUSELLA
16,VICOLO,UMBERTO SABA,,CARONNO PERTUSELLA
17,VIA,GIOVANNI GUTEMBERG,,CARONNO PERTUSELLA
18,VIA,PASCAL BIAGIO,,CARONNO PERTUSELLA
19,VIA,DUE GIUGNO,,CARONNO PERTUSELLA
21,VICOLO,DEI MILLE,,CARONNO PERTUSELLA
22,VIA,EUGENIO MONTALE,,CARONNO PERTUSELLA
23,VICOLO,EMILIO DE MARCHI,,CARONNO PERTUSELLA
24,VICOLO,CORRADO ALVARO,,CARONNO PERTUSELLA
25,VIA,GRAZIA DELEDDA,,CARONNO PERTUSELLA
26,VICOLO,CASTELLANZA,,CARONNO PERTUSELLA
27,VICOLO,CANTALUPO,,CARONNO PERTUSELLA
28,VICOLO,CARDINALE FEDERICO BORROMEO,,CARONNO PERTUSELLA
29,VICOLO,ANTONIO LIGABUE,,CARONNO PERTUSELLA
30,VIA,GIOSUE' CARDUCCI,,CARONNO PERTUSELLA
31,VICOLO,LIBERO GRASSI,,CARONNO PERTUSELLA
32,VICOLO,BENZI ROSANNA,,CARONNO PERTUSELLA
34,VICOLO,DORA BALTEA,,CARONNO PERTUSELLA
35,VICOLO,GIOVANNI VERGA,,CARONNO PERTUSELLA
36,PIAZZA,RIMEMBRANZE,,CARONNO PERTUSELLA
37,VICOLO,VERONA,,CARONNO PERTUSELLA
38,VIA,FABRIZIO DE ANDRE',,CARONNO PERTUSELLA
39,VICOLO,PIETRO MICCA,,CARONNO PERTUSELLA
40,VIA,ENRICO FERMI,,CARONNO PERTUSELLA
41,PIAZZA,CARDINAL FERRARI,,CARONNO PERTUSELLA
42,VICOLO,VIGEVANO,,CARONNO PERTUSELLA
43,VICOLO,NOVARA,,CARONNO PERTUSELLA
44,VICOLO,MARIE CURIE,,CARONNO PERTUSELLA
45,VIA,TORRICELLI,,CARONNO PERTUSELLA
46,VICOLO,SANTA TERESA,,CARONNO PERTUSELLA
47,VICOLO,GUGLIELMO OBERDAN,,CARONNO PERTUSELLA
48,VICOLO,GIOVANNI ALBERTI,,CARONNO PERTUSELLA
