Tipologia,Titolo,Descrizione,Termine_massimo,Tempi_effettivi,Ufficio_Responsabile,Note
ISTANZA DI PARTE,Permesso di Costruire,Permesso di Costruire,,-1302,Non definito,
ISTANZA DI PARTE,Permesso di Costruire in Sanatoria,Permesso di Costruire in Sanatoria,,152,Non definito,
ISTANZA DI PARTE,Denuncia Inizio Attivita,Denuncia Inizio Attivita,,961,Non definito,
ISTANZA DI PARTE,S.C.I.A.,S.C.I.A.,,332,Non definito,
ISTANZA DI PARTE,C.I.L.,C.I.L.,,6,Non definito,
ISTANZA DI PARTE,C.I.L.A.,C.I.L.A.,,258,Non definito,
ISTANZA DI PARTE,Comunicazione eseguita attività in variante,Comunicazione eseguita attività in variante,,999,Non definito,
ISTANZA DI PARTE,Agibilità,Agibilità,,941,Non definito,
ISTANZA DI PARTE,Parere Preventivo,Parere Preventivo,,0,Non definito,
ISTANZA DI PARTE,voltur,voltur,,0,Non definito,
ISTANZA DI PARTE,Annullata,Annullata,,0,Non definito,
ISTANZA DI PARTE,autoriz.,autoriz.,,0,Non definito,
ISTANZA DI PARTE,M/O,M/O,,0,Non definito,
ISTANZA DI PARTE,proroga,proroga,,0,Non definito,
ISTANZA DI PARTE,C.I.A.,C.I.A.,,1080,Non definito,
ISTANZA DI PARTE,Denunce C.A.,Denunce C.A.,,0,Non definito,
ISTANZA DI PARTE,Autorizzazione Sismica,Autorizzazione Sismica,,0,Non definito,
ISTANZA DI PARTE,Deposito Sorteggiato,Deposito Sorteggiato,,0,Non definito,
ISTANZA DI PARTE,DIA,DIA,,0,Non definito,
ISTANZA DI PARTE,Abitabilità residenziale,Abitabilità residenziale,,1081,Non definito,
ISTANZA DI PARTE,Abitabilità residenziale parziale,Abitabilità residenziale parziale,,0,Non definito,
ISTANZA DI PARTE,Dichiarazione di agibilità attività economiche,Dichiarazione di agibilità attività economiche,,24,Non definito,
ISTANZA DI PARTE,Abitabilità ricettiva-turistica,Abitabilità ricettiva-turistica,,0,Non definito,
ISTANZA DI PARTE,Abitabilità commerciale,Abitabilità commerciale,,0,Non definito,
ISTANZA DI PARTE,Abitabilità terziario,Abitabilità terziario,,0,Non definito,
ISTANZA DI PARTE,Non definito,Non definito,,5846,Non definito,
ISTANZA DI PARTE,Non definita,Non definita,,0,Non definito,
