Anno,Tipologia_Locazione,Locatario,Locatore,Ubicazione,Destinazione,Data_Inizio_Contratto,Data_Fine_Contratto,Canone_percepito,Spese_accessorie,Canone_versato
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,11/06/2007,10/06/2019,184.95,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,16/01/2015,15/01/2019,83.02,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,11/06/2007,10/06/2019,58.11,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,14/12/2013,13/12/2021,70,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,09/12/2009,08/12/2021,83.02,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,11/06/2007,10/06/2019,101.15,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,09/12/2009,08/12/2021,20,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,11/06/2007,10/06/2019,32.44,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,11/06/2007,10/06/2019,158.42,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,02/11/2013,01/11/2021,55.61,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA A. MANZONI N.7,APPARTAMENTO,26/06/2014,25/06/2022,76.31,0,0
2018,ATTIVA,X,COMUNE DI CENATE SOTTO,VIA F. LUSSANA N. 22,DISPENSARIO FARMACEUTICO,23/01/2015,22/01/2021,8000,0,0
