ANNO_RIF,CODICE ATS,DESCRIZIONE ATS,ATC,DESCRIZIONE ATC,DDD/1000 AB DIE
2019,30,LOMBARDIA,R,SISTEMA RESPIRATORIO,43.44
2019,30,LOMBARDIA,V,VARI,1.25
2019,30,LOMBARDIA,D,DERMATOLOGICI,3.34
2019,30,LOMBARDIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",1.13
2019,30,LOMBARDIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,16.96
2018,30,LOMBARDIA,P,"FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI",1.08
2018,30,LOMBARDIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,282.44
2018,30,LOMBARDIA,V,VARI,1.27
2018,30,LOMBARDIA,S,ORGANI DI SENSO,16.31
2018,30,LOMBARDIA,J,ANTIMICROBICI GENERALI PER USO SISTEMICO,17.49
2019,30,LOMBARDIA,N,SISTEMA NERVOSO,72.9
2019,30,LOMBARDIA,M,SISTEMA MUSCOLO-SCHELETRICO,26.83
2018,30,LOMBARDIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",25.81
2019,30,LOMBARDIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,40.47
2019,30,LOMBARDIA,C,SISTEMA CARDIOVASCOLARE,454.61
2019,30,LOMBARDIA,A,APPARATO GASTROINTESTINALE E METABOLISMO,288.8
2019,30,LOMBARDIA,S,ORGANI DI SENSO,16.61
2019,30,LOMBARDIA,B,SANGUE ED ORGANI EMOPOIETICI,187.77
2018,30,LOMBARDIA,N,SISTEMA NERVOSO,70.62
2018,30,LOMBARDIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,8.96
2018,30,LOMBARDIA,D,DERMATOLOGICI,2.98
2018,30,LOMBARDIA,M,SISTEMA MUSCOLO-SCHELETRICO,26.77
2018,30,LOMBARDIA,C,SISTEMA CARDIOVASCOLARE,455.26
2018,30,LOMBARDIA,G,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,38.89
2018,30,LOMBARDIA,B,SANGUE ED ORGANI EMOPOIETICI,173.23
2019,30,LOMBARDIA,L,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,8.46
2019,30,LOMBARDIA,H,"PREPARATI ORMONALI SISTEMICI,ESCL.ORMONI SESSUALI E INSULINE",26.59
2018,30,LOMBARDIA,R,SISTEMA RESPIRATORIO,44.49
