Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
05/25/2014 12:00:00 AM,Turno unico,Elezioni comunali,Sindaco e Consiglio Comunale,Vercurago,1,Vercurago Futura,152
,,,,,,Ancora insieme per Vercurago,379
,,,,,,Schede valide,531
,,,,,,Schede nulle,15
,,,,,,Schede bianche,12
,,,,,,Schede contestate,0
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),764
,,,,,,Totale elettori maschi,371
,,,,,,Totale elettori femmine,393
,,,,,,Totale votanti,558
,,,,,,Totale votanti maschi,273
,,,,,,Totale votanti femmine,285
05/25/2014 12:00:00 AM,Turno unico,Elezioni comunali,Sindaco e Consiglio Comunale,Vercurago,2,Vercurago Futura,115
,,,,,,Ancora insieme per Vercurago,449
,,,,,,Schede valide,564
,,,,,,Schede nulle,29
,,,,,,Schede bianche,15
,,,,,,Schede contestate,0
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),849
,,,,,,Totale elettori maschi,397
,,,,,,Totale elettori femmine,452
,,,,,,Totale votanti,608
,,,,,,Totale votanti maschi,293
,,,,,,Totale votanti femmine,315
05/25/2014 12:00:00 AM,Turno unico,Elezioni comunali,Sindaco e Consiglio Comunale,Vercurago,3,Vercurago Futura,132
,,,,,,Ancora insieme per Vercurago,372
,,,,,,Schede valide,504
,,,,,,Schede nulle,31
,,,,,,Schede bianche,20
,,,,,,Schede contestate,0
,,,,,,Totale elettori (totale aventi diritto iscritti alla sezione),762
,,,,,,Totale elettori maschi,364
,,,,,,Totale elettori femmine,398
,,,,,,Totale votanti,555
,,,,,,Totale votanti maschi,266
,,,,,,Totale votanti femmine,289
