the_geom,STATO,ISTAT,COMUNE,NOTE,NOME_PROG,TRACCIATI,LUNGHEZZA,COD_REG,COD_CMO,tipo,LIVELLO,STATOFATTO,TIPOLOGIA
"MULTILINESTRING ((9.348352068490085 45.836800823840214, 9.349261373253663 45.837100073860206, 9.350712055298429 45.83759397354291, 9.35194651752617 45.83805831974254, 9.35300748408021 45.838417478112326, 9.35386189194524 45.838695886914074, 9.355145886031911 45.83926463831308, 9.356635452879853 45.839940121958165, 9.35761152253985 45.840402419132644, 9.357924775825353 45.84039556197653, 9.358161860918129 45.840304205821035, 9.35833480825334 45.84031876347041, 9.358616761498057 45.84048399537256, 9.35887711002981 45.840649294667635, 9.359115560887307 45.84076935709963, 9.359340667407729 45.840914001528965, 9.359567462132963 45.84090195926107, 9.359761040496416 45.840765431843494, 9.35975994064952 45.84059554033724, 9.35941802899439 45.84034744075808, 9.35910852961631 45.840099237929216, 9.35904312571377 45.84000883351003, 9.359285315955972 45.83987215358606, 9.359496414794425 45.839939445317285, 9.359837810929951 45.84010826197741, 9.359985339992756 45.84036830133124, 9.360246450692479 45.84065063386571, 9.360507123182622 45.84086500918662, 9.362217637582381 45.842241393226175, 9.363070749476536 45.84286341888703, 9.363306440572698 45.84296533009255, 9.363586266089769 45.84307736619303, 9.363836513420866 45.843158697237904, 9.364130828006369 45.84323988682826, 9.364469210033729 45.84332093462287, 9.36485186189244 45.84343263845794, 9.365293405921651 45.843564684689326, 9.365632264391397 45.84371759154662, 9.36595650330821 45.84388081066904, 9.36636962290794 45.844156672143946, 9.366679516083849 45.84437126680599, 9.367048507436811 45.844637001595885, 9.367403084510338 45.84494384684408, 9.367728422611792 45.84527131797354, 9.368083007441015 45.8455781610508, 9.368408285160742 45.845895364114, 9.368732953498025 45.84612017162376, 9.36911631485378 45.846334521686245, 9.369655838061064 45.84649917102851))",progetto,97083,VALMADRERA,,INTERREG,,2268.66,M*,MP3,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.342962163568751 45.89579882666832, 9.343664236294567 45.89587402240378, 9.343978103951809 45.895873074472206, 9.344421608015933 45.895949046798904, 9.34476368894063 45.896007593745225, 9.34501312045229 45.896050309628436, 9.345210078001609 45.89604971256026, 9.345455584162618 45.89595878425279, 9.34565016257399 45.895886820816266, 9.345813618247952 45.89582629208326, 9.346151467433195 45.89564048783468, 9.34658417070699 45.895452503946416, 9.346785908730089 45.895350995484236, 9.347049838660618 45.895218335837704, 9.347355727982187 45.895117228937195, 9.347744701501302 45.894884102221724, 9.348069307082733 45.89476709554854, 9.34845153141524 45.89460950002859, 9.34885021034603 45.89444519253358, 9.349125337098602 45.89433175447326, 9.349465854166892 45.89426572699644, 9.34989163634514 45.89412824393505, 9.35042521129267 45.893955865979265, 9.350859607039018 45.89381556247789, 9.351320612702237 45.893725397187644, 9.35190521590082 45.89355204483992, 9.352323351615537 45.893369214084295, 9.352703308709371 45.89320306114267, 9.353068610111727 45.89304325233734, 9.353422216709498 45.89276782397653, 9.353715539681245 45.892539383773894, 9.354027713648856 45.89229621382045, 9.354191505579529 45.892089595875085, 9.354479186722713 45.89184659074484, 9.354795639334125 45.891588374383396, 9.355028544897127 45.89128622626028, 9.355157523491416 45.89111886711553, 9.355316282463216 45.891053299114056, 9.35544632986466 45.891052893196374, 9.355634376243927 45.89105230598442, 9.355865210661074 45.8909708513996, 9.356066624416156 45.89082396574897, 9.356333577202355 45.89072727667421, 9.356672538973116 45.8906044401592, 9.35698205325987 45.89039232155432, 9.357208412962683 45.89023716526848, 9.357368943574896 45.89012721712416, 9.357550576169173 45.88997193035469, 9.357694047910769 45.889815143186, 9.357787320107176 45.88968875502242, 9.357894898360923 45.8895623218127, 9.358096110732047 45.88932596934489, 9.358257539336911 45.88913627377795, 9.35837082820437 45.88889659737214, 9.358513640740007 45.888618666227615, 9.358650978547129 45.88835137279133, 9.358774442684021 45.888111213697236, 9.358888612640149 45.88788890477982, 9.358979108665105 45.88771284215016, 9.359198792082982 45.88728544159184, 9.359467883274109 45.88696525913159, 9.359713051273182 45.88655361751681, 9.359971928363727 45.88626910762964, 9.360191971914015 45.88589921621393, 9.360382625667546 45.88572733573084, 9.360465484748289 45.88550773426967, 9.360601794819186 45.88522370074198, 9.360868021600888 45.8849017239171, 9.361081877964656 45.88475127967162, 9.361650522832539 45.88444220197497, 9.361993145439518 45.88425597532838, 9.362253300876285 45.88405227941487, 9.362548032486295 45.883913815739795, 9.362811927617086 45.883789849780335, 9.363199737395801 45.88347954035141, 9.363543820821006 45.883341006550175, 9.363873532989151 45.88317290640197, 9.364119028559626 45.88305430666943, 9.36471227200176 45.88276763599738, 9.365163431384891 45.88254964084375, 9.365812801606953 45.88223587336567, 9.366200766423798 45.88197271528231, 9.366621471384242 45.881730781153486, 9.366795298095848 45.88163076723663, 9.367126805771871 45.8815228643848, 9.367333965404946 45.88145541338437, 9.367666957417612 45.881241119576885, 9.367821105393453 45.881147377712956, 9.367996450224126 45.88104366685277, 9.368200179421905 45.880984055710464, 9.368466332582374 45.880796526933636, 9.368690541944497 45.880638654441654, 9.368971314403224 45.88044090667929, 9.369275784295198 45.880299513550774, 9.369605330584982 45.880111776507825, 9.369896747166482 45.87994585312592, 9.370077373364579 45.879843022043154, 9.370446350759405 45.879578650943955, 9.370717342320221 45.87938453073293, 9.370823732779447 45.87916484491978, 9.370918426839877 45.87896904794321, 9.3710033348112 45.87879371384581, 9.371304324935895 45.8785892626546, 9.371466792101323 45.878195942121714, 9.371763708982149 45.87784902908231, 9.372016167222538 45.877684913583124))",progetto,97001,ABBADIA LARIANA,,INTERREG,COMUNI,3206.52,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.372016167222538 45.877684913583124, 9.372478149520104 45.87744669657714, 9.37280755949585 45.87733030393153, 9.373296294699413 45.87712329854938, 9.37379337650946 45.87691275421978, 9.374432542863817 45.8765393910404, 9.375249299478982 45.876014182757274, 9.375429295859904 45.87589843552807, 9.375917407180113 45.875633602808854, 9.376365073642734 45.875390710065524, 9.376667266305184 45.87513743380919, 9.376824918228667 45.874801778739574, 9.377023512467227 45.8743789477825, 9.377318839120917 45.87375014947581, 9.377408294504038 45.873343997834645, 9.37744552285393 45.872749282518384, 9.377534679841288 45.872204845223685, 9.37765505626497 45.87169994375541, 9.377842834963541 45.87124526875005, 9.378008962960205 45.870843010931644, 9.377982172772464 45.87049525988841, 9.37796245983453 45.87023937245841, 9.37792358713384 45.86973477099884, 9.37799512954512 45.86936729338527, 9.378092392982072 45.868867691989266, 9.37816297550979 45.86850513363408, 9.378352684037102 45.86809043512547, 9.378598069879347 45.86776529646609, 9.378972506319881 45.867454142261444, 9.379394199099012 45.86726535149538, 9.380202011710178 45.866967163050106, 9.380597980016882 45.86678926447788, 9.381080966405271 45.866513776417634, 9.381496645345292 45.86620247586923, 9.381895829692448 45.86574348183228, 9.382063120444213 45.86531769686613, 9.382132630410025 45.864924672083774, 9.38211452891329 45.86454275199405, 9.382104296320767 45.86432685396275))",progetto,97042,LECCO,,INTERREG,COMUNI,1808.71,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.3821168283673 45.86431801408191, 9.382077095842982 45.86388703350682, 9.382335300840998 45.86297998990573, 9.382573593721917 45.86214286877316, 9.382755497099941 45.861826061817304, 9.383001338656594 45.86095512907929, 9.383411707453545 45.86020593190666, 9.383975594923168 45.85980812935218, 9.384565734009456 45.85939179817726, 9.385027492792029 45.858968783142124, 9.38523922788693 45.85863374912424, 9.385174258921726 45.85834364003459, 9.384794207299395 45.85801060663954, 9.384371774529992 45.857640429112806, 9.384210634834663 45.857379131990854, 9.384346579930453 45.85700916380156, 9.384860613750629 45.85669070550822, 9.385814891037843 45.856309169480966, 9.386807433866064 45.85591232028116, 9.38734153622204 45.85580236947859, 9.387375984882475 45.855953914557745, 9.38816644875376 45.85588416142933))",programma,97042,LECCO,,INTERREG,COMUNI,1254.55,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.43984785935062 45.97636872703219, 9.439959824766664 45.97628257868553, 9.440144503226973 45.97596811752764, 9.440361274147255 45.97559890084738, 9.44057180078008 45.97524023794856, 9.4408333961927 45.97479470493247, 9.441081931052102 45.97439539313049, 9.441319627275105 45.974013312988674, 9.441494281458148 45.97357666507882, 9.441663363031882 45.97315380901665, 9.441845272714014 45.97302881066298, 9.44210818624045 45.97284814618972, 9.441962897934049 45.97256367244569, 9.442191729084609 45.97215615406456, 9.44242806618794 45.97173528595837, 9.442631311716601 45.97137349720918, 9.442843334772073 45.970995923645425, 9.443137584809485 45.97071640228662, 9.443372924575177 45.97033387683777, 9.443783735417007 45.96995939801986, 9.444114449813684 45.96957667955372, 9.44444810166391 45.969190618554336, 9.444600744894164 45.96895943684576, 9.44477213108426 45.96869974104068, 9.445013906292193 45.968333477351926, 9.445203997297382 45.96791233385167, 9.445401063391591 45.96747613198974, 9.445400422608405 45.96739639230986, 9.445466186421134 45.96727101561842))",esistente,97040,INTROBIO,,COMUNI,,1119.62,,MP6,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.445620517556133 45.967012262326776, 9.445813048459218 45.966834783750826, 9.445876899336143 45.96654148605754, 9.445982441884656 45.96605622983406, 9.446139799507078 45.96573916516727, 9.446264481636938 45.96548361012093, 9.44640808036065 45.96518927962477, 9.44655789930831 45.964882234143346, 9.446628644481274 45.96456433833051, 9.446728407752946 45.96411591495539, 9.44681349051402 45.96384782404652, 9.44690486335617 45.96355963768179, 9.446997745619433 45.96326667526514, 9.447115675557255 45.962895132420144, 9.44751779383216 45.96262084650347, 9.447684775561635 45.96250696739617, 9.447908408439014 45.9624406567604, 9.448339710345184 45.962312957169146, 9.44875117301627 45.962237715728264, 9.449108126525715 45.96223630952536, 9.44952987155121 45.96215607442129, 9.449760174222297 45.96206921319281, 9.450050816296455 45.96195943277398, 9.450110131636011 45.96182617471133, 9.450054395056261 45.96131923080889, 9.450053378780025 45.961194041245435, 9.450040556593164 45.96091617393599))",esistente,97040,INTROBIO,,COMUNI,,849.15,,MP6,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.445466186421134 45.96727101561842, 9.445584489891296 45.967045473231096, 9.445620517556133 45.967012262326776))",esistente,97065,PASTURO,,COMUNI,,31.31,,MP6,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.398356968236678 45.993884186567165, 9.398497121258627 45.99382372107863, 9.39896504614215 45.9936218289908, 9.399675052256313 45.99357694957995, 9.400909720071665 45.99349899013988, 9.401630231176933 45.99349645246376, 9.40228101567177 45.993494156464, 9.402640394641278 45.993354643772676, 9.402790087315067 45.99311092926948, 9.403020007786324 45.99297943352335, 9.403488719572858 45.99271154852926, 9.403921502745066 45.99254612146773, 9.404382883498982 45.99228329895762, 9.40474813200348 45.99195934492745, 9.405215081812697 45.99189405389732, 9.40556073616554 45.99189282402439, 9.4060889055351 45.99170661849171, 9.406614906120131 45.991577209576384, 9.407049276907781 45.991314022703286, 9.407312931472116 45.99115431692489, 9.407709404324043 45.991076037191945, 9.408097739825633 45.99087493243283, 9.409125794925721 45.99068179141851, 9.409861117678972 45.99067914864046, 9.410548408490357 45.99031099593235, 9.41068672620963 45.99026288635943, 9.41111893485341 45.99011246417447, 9.411654299094034 45.98992620714341, 9.41245458855671 45.989754289213714, 9.413246252428053 45.98941346284348, 9.413744169306272 45.98912490936204, 9.414260723288614 45.98889478740436, 9.415335704828266 45.988131706439184, 9.415911584580993 45.98772288649152, 9.41624358469905 45.98742016727259, 9.416613023646313 45.98708310926305, 9.416939501655278 45.986785358221695, 9.417274951915687 45.98647938312591, 9.417926480306987 45.98588523153619, 9.418208193825956 45.98562832178598, 9.418708485683286 45.98530319698722, 9.419016114946533 45.985059600182865, 9.419348624727865 45.984981965348275, 9.419607687906106 45.98485536866877, 9.419922317621404 45.98470156592943, 9.420236529947777 45.984475942014896, 9.420764087276048 45.98434385203009, 9.421369409820043 45.98425179308163, 9.421830060804883 45.98411643546281, 9.422132645869986 45.98395898133178, 9.422555607218117 45.983842300685545, 9.42289856260593 45.98374778632678, 9.42329794416304 45.98363758069556, 9.423752851791065 45.98351213674265, 9.424132390848458 45.98340749237069, 9.424304766464253 45.98319129541859, 9.424761391480512 45.983054950930494, 9.425384506759556 45.98276074948711, 9.425944294899582 45.98242511026179, 9.426547900844007 45.98213070518957, 9.427299280283455 45.98176419141399, 9.427968825529426 45.98136746896065, 9.428499090994352 45.98117440148406, 9.428803411530186 45.98092881080065, 9.429110938092169 45.980680777267054, 9.4294112143494 45.98054698281452, 9.429520841069316 45.98033353441528, 9.42969863028591 45.97998707545223, 9.429993781100526 45.97960939289963, 9.430099425343187 45.97951539204449, 9.43034276629407 45.979299007816984, 9.430478441045558 45.97911588076781, 9.430810053354904 45.978879631710065, 9.431107512583376 45.97866763173886, 9.431373631864359 45.97859237273641, 9.431799472524483 45.97847186681244, 9.43237833459976 45.978308027741036, 9.432880231307278 45.97820729982317, 9.433316928534119 45.97799017477562, 9.433727112668315 45.977701237146285, 9.434369284072492 45.977398003470796, 9.434538703947384 45.97763532345746, 9.434961870657542 45.97753776646594, 9.435251927475642 45.97753665893739, 9.435623179189127 45.97753524030696, 9.436044950200733 45.97745748539012, 9.436623336959844 45.977350958158226, 9.43729324114446 45.97722742640848, 9.437848051740225 45.977062121782325, 9.438459653076153 45.976879855645635, 9.438958178332816 45.97673132271977, 9.4396409896895 45.97652789553458, 9.43984785935062 45.97636872703219))",esistente,97070,PRIMALUNA,,COMUNI,,3949.95,,MP6,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.449935763891308 45.96044737621331, 9.450320696202336 45.959779746654085, 9.450368172878523 45.95938357057715, 9.45056143323392 45.95883620109402, 9.450643587250244 45.95834089058868, 9.451479385580841 45.95802754460301, 9.451440133924923 45.95747076761085, 9.451298178428448 45.95709197003218, 9.451274374519901 45.95680413190744, 9.451328388486187 45.956546266658265, 9.452689356503784 45.954224397158384, 9.452705232970192 45.95419253871154, 9.452910898113872 45.95377950997802, 9.45304818862554 45.953384302892594, 9.453046444609516 45.953170823592146, 9.453051056844503 45.95288487790844, 9.453293744926777 45.95220087209676, 9.453289764521392 45.951713883392436, 9.453202528982134 45.95141254121667, 9.453201182369227 45.95124775160459, 9.453130777854916 45.95111424139039, 9.453162380080082 45.95103502632276))",progetto,97065,PASTURO,,COMUNI,,1123.63,,MP6,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.367506004852322 46.01253359113326, 9.367576981673185 46.01251568617878, 9.368019880718638 46.012413904081285, 9.368729274173495 46.01241160986623, 9.369389482688796 46.01231685907375, 9.370608075286293 46.01214198739679, 9.371434901634654 46.01196928073556, 9.372272785957525 46.011712920446136, 9.372999114780189 46.01136871759431, 9.373823599763352 46.01106243874286, 9.374437099674159 46.010768457819225, 9.375178569458903 46.010413211063586, 9.375896984473101 46.01006901576744, 9.376570912283931 46.009566109919824, 9.376891060700489 46.00923582438806, 9.377041312776162 46.008842289257764, 9.377243590629687 46.00831231862982, 9.377842613413565 46.00789128469974, 9.378634365268553 46.0077584229529, 9.379218636458576 46.00760005622742, 9.380001312452855 46.00738792372339, 9.380622103405207 46.006962752355044, 9.381298593070834 46.006750065821315, 9.381883315796003 46.00656612324006, 9.382309425435796 46.00634418941763, 9.382576617358367 46.00605861657719, 9.382812871233751 46.005613753523896, 9.383038026967329 46.00518944777486, 9.38324915651396 46.004791739176625, 9.38358081218022 46.00445437595381, 9.383967967833959 46.00420565625805, 9.384606620144389 46.00379552332562, 9.385070813134307 46.00335285565697, 9.38541591601847 46.00287197847031, 9.385624307823354 46.00243719382493, 9.385622152442007 46.00212741431795, 9.385474912254603 46.00190281788801, 9.385146758748757 46.00140225681232, 9.384871179856077 46.001088631309095, 9.385008515758667 46.000873422726784, 9.385372475763775 46.000302749970515, 9.385804745260186 45.99984362747394, 9.3863263309178 45.999692996929554, 9.38734781637681 45.99968952828022, 9.388401405024958 45.999752092280076, 9.3890111978084 45.99975001163912, 9.3897171626697 45.99963248650323, 9.390303379704097 45.99956549815393, 9.391347805501201 45.99944617290581, 9.392234252408741 45.9992854409908, 9.392905312897891 45.99910996515681, 9.393482271842421 45.99895911067081, 9.393987170793807 45.99868169011895, 9.394238179082173 45.998349974894964, 9.394322427781212 45.9979582648879, 9.394196134517575 45.99754172331757, 9.394507943442918 45.997189636575655, 9.39492040593203 45.99695474265325, 9.395417234308715 45.99667185326911, 9.39496241881759 45.996182740667706))",progetto,97025,CORTENOVA,,COMUNI,,3231.35,,MP6,,,,percorsi ciclo-pedonali di rilevanza territoriale
