DENOMINAZIONE,COMUNE,PROVINCIA,ATTIVITA_IPPC
ACS DOBFAR S.P.A. STABILIMENTO N. 5,ALBANO S. ALESSANDRO,BERGAMO,4.5
PARMALAT SPA,ALBANO S. ALESSANDRO,BERGAMO,6.4(C) 
PLASTIK SPA,ALBANO S. ALESSANDRO,BERGAMO,6.7
ARIZZI FONDERIE S.GORGIO SPA,ALBINO,BERGAMO,2.4
IRENE S.R.L. - CENTRALE DI COGENERAZIONE ,ALZANO LOMBARDO,BERGAMO,1.1 
FONDERIE MARIO MAZZUCCONI SPA,AMBIVERE,BERGAMO,2.5(B)
SOMET S.P.A.,AMBRIVERE,BERGAMO,2.5(B)
CAPOFERRI SERGIO & CLAUDIO SOCIETA' SEMPLICE,ANTEGNATE,BERGAMO,6.6(B)
SOCIETA' AGRICOLA F.LLI LINGIARDI SOCIETA' SEMPLICE,ANTEGNATE,BERGAMO,6.6(B)
SOCIETA' AGRICOLA S.S.B. DI MACCALI GUGLIELMO & C. S.S.,ANTEGNATE,BERGAMO,6.6(B) 
SOCIETA` AGRICOLA ANTEGNATE - SOCIETA` SEMPLICE,ANTEGNATE,BERGAMO,6.6(B) 
TONINELLI CLAUDIO,ANTEGNATE,BERGAMO,6.6(B)
POLONI ANTONIO & F.LLI SRL,ARCENE,BERGAMO,2.4
ALUBERG S.P.A.,BAGNATICA,BERGAMO,6.7 
ELETTROGALVANICA  F.LLI MONTANELLI S.N.C.,BAGNATICA,BERGAMO,2.6
AZIENDA VENIER S.S. SOCIETA' AGRICOLA DI VENIER GIOVANNI,BARBATA,BERGAMO,6.6(B)
A2A AMBIENTE SPA,BERGAMO,BERGAMO,5.1
AMBROGIO PAGANI SPA,BERGAMO,BERGAMO,4.1 
MAZZOLENI TRAFILERIE BERGAMASCHE S.P.A.,BERGAMO,BERGAMO,2.3(C)
NUOVO ISTITUTO ITALIANO D`ARTI GRAFICHE S.P.A.,BERGAMO,BERGAMO,6.7
ZINCOGALV DI ADELIO BOTTONI & C. S.N.C,BERGAMO,BERGAMO,2.6 
AZ. AGR. BELVEDERE DEI F.LLI CAFFI SOCIETA' SEMPLICE,BOLGARE,BERGAMO,6.6(A) 
MARCEGAGLIA S.P.A. - STABILIMENTO DI BOLTIERE,BOLTIERE,BERGAMO,2.6 
MINICOLOR S.R.L.,BOLTIERE,BERGAMO,2.6 
AZIENDA AGRICOLA AL CAMPO DI MURA MARINA ANNA E COLLEONI SILVIA S.S.,CALCINATE,BERGAMO,6.6(A) 
SISTEMI AMBIENTALI SRL,CALCINATE,BERGAMO,5.1 
AGLIONI ANGELO SRL,CALCIO,BERGAMO,5.1
AZ. AGRICOLA GOZZINI PIERANGELO,CALCIO,BERGAMO,6.6(B)
PATELLI DAVIDE,CALCIO,BERGAMO,6.6(A) 
SOCIETA' AGRICOLA AGRIMOSAICO S.S. DI GOZZINI MATTEO E SERAFINO,CALCIO,BERGAMO,6.6(A)
SOCIETA' AGRICOLA BARISELLI - SOCIETA` SEMPLICE,CALCIO,BERGAMO,6.6(A) 
SOCIETA' SEMPLICE VALTULINI ANGELO - ARRIGHETTI FAUSTA E VALTULINI FABIO SOCIETA' AGRICOLA,CALCIO,BERGAMO,6.6(B)
SOCIETA' SEMPLICE VALTULINI ANGELO - ARRIGHETTI FAUSTA E VALTULINI FABIO SOCIETA' AGRICOLA,CALCIO,BERGAMO,6.6(B)
TEC.RI.MET. S.R.L.,CALCIO,BERGAMO,2.6 
PPM INDUSTRIES SPA,CALLUSCO D'ADDA,BERGAMO,6.7 
ITALCEMENTI S.P.A. CEMENTERIA DI CALUSCO D`ADDA,CALUSCO D'ADDA,BERGAMO,3.1 
TEAM D15 SRL,CALUSCO D'ADDA,BERGAMO,5.1
NOVASINT-BAUMAN S.R.L.,CALVENZANO,BERGAMO,4.5 
SPATAL S.R.L.,CANONICO D'ADDA,BERGAMO,2.6 
AZIENDA AGRICOLA BIZZONI FRATELLI SOCIETA SEMPLICE SOCIETA' AGRICOLA,CARAVAGGIO,BERGAMO,6.6(B) 
BONAITA GIAN PAOLO,CARAVAGGIO,BERGAMO,6.6(A)
EREDI DI BONACINA MARIO S.A.S.,CARAVAGGIO,BERGAMO,2.6 
INVERNIZZI ADRIANO E DOMENICO SOCIETA' AGRICOLA S.S.,CARAVAGGIO,BERGAMO,6.6(B)
PONTOGLIO VINCENZA & C. SRL,CARAVAGGIO,BERGAMO,2.6
R.G.F. S.R.L.,CARAVAGGIO,BERGAMO,5.1 
S.I.S.A. SRL,CARAVAGGIO,BERGAMO,4.1
SAINT GOBAIN PPC ITALIA S.P.A.,CARAVAGGIO,BERGAMO,3.3
SOCIETA'  AGRICOLA IL MONTIZZOLO DI MERIGO DONATELLO ,CARAVAGGIO,BERGAMO,6.6(B)
SPA EGIDIO GALBANI STABILIMENTO DI CARAVAGGIO,CARAVAGGIO,BERGAMO,6.4(C) 
TOORA S.P.A.,CAROBBIO DEGLI ANGELI,BERGAMO,2.5(B)
CARVICO SPA,CARVICO,BERGAMO,6.2
IDROCLEAN S.R.L.,CASIRATE D'ADDA,BERGAMO,5.1 
RADICIFIL S.P.A.,CASNIGO,BERGAMO,4.1(H) 
CASTELCROM S.R.L.,CASTELLI CALEPPIO,BERGAMO,2.6 
CROMOPLASTICA C.M.C.,CASTELLI CALEPPIO,BERGAMO,2.6
GALVANICHE F.B. S.R.L.,CASTELLI CALEPPIO,BERGAMO,2.6 
BERGAMO PULITA SRL,CAVERNAGO,BERGAMO,5.4 
