Anno,Tariffa,Occorrenze,Imponibile
2014,CAT. 1 - PASSO CARRAIO,93,1164.00
2014,CAT. 2 - PASSO CARRAIO,4,4644.00
2015,CAT. 1 - PASSO CARRAIO,99,1227.00
2015,CAT. 2 - PASSO CARRAIO,4,4644.00
2015,CAT.1- EDILIZIA,2,33656.00
2016,CAT. 1 - PASSO CARRAIO,99,1227.00
2016,CAT. 2 - PASSO CARRAIO,4,4644.00
2017,CAT. 1 - PASSO CARRAIO,98,1215.00
2017,CAT. 2 - PASSO CARRAIO,4,4644.00
2018,CAT. 1 - PASSO CARRAIO,99,1227.00
2018,CAT. 2 - PASSO CARRAIO,4,4644.00
2019,CAT. 1 - PASSO CARRAIO,100,1233.00
2019,CAT. 2 - PASSO CARRAIO,4,4644.00
2019,CAT.1- EDILIZIA,1,1365.00
2020,CAT. 1 - PASSO CARRAIO,99,1227.00
2020,CAT. 2 - PASSO CARRAIO,4,4644.00
