COD_ISTATN,PERC_URB_1,POP_1,PERC_POP_1,PERC_URB_2,POP_2,PERC_POP_2,PERC_URB_3,POP_3,PERC_POP_3,PERC_URB_4,POP_4,PERC_POP_4,PERC_URB_5,POP_5,PERC_POP_5,PERC_URB_6,POP_6,PERC_POP_6,PERC_URB_0,POP_0,PERC_POP_0,COMUNE,AREA_CLASSE_1,AREA_CLASSE_2,AREA_CLASSE_3,AREA_CLASSE_4,AREA_CLASSE_5,AREA_CLASSE_6,AREA_CLASSE_0,POPCOMUNE,AREA_COMUNE,AREE_PROTETTE_1,AREE_PROTETTE_2,AREE_PROTETTE_3,AREE_PROTETTE_4,AREE_PROTETTE_5,AREE_PROTETTE_6,AREE_PROTETTE_0,AREE_URB_0,AREE_URB_1,AREE_URB_2,AREE_URB_3,AREE_URB_4,AREE_URB_5,AREE_URB_6
17063,3.1,57,2.85,48.22,1191,59.75,29.47,514,25.79,19.16,231,11.59,,,,,,,,,,CORTENO GOLGI,7868.793,163.249,142.47,100.376,,,,1992,8281.13681459,Sì,Sì,Sì,No,No,No,No,,2.58741153,40.24276972,24.60016867,16.0171789,,
19077,0.56,5,0.42,35.21,842,70.23,30.31,197,16.43,19.54,153,12.76,14.41,2,0.17,,,,,,,POZZAGLIO ED UNITI,13.85,80.081,1620.136,256.213,68.619,,,1202,2038.86003407,No,No,No,No,No,No,No,,0.64532622,40.65276808,34.99795151,22.55596185,16.64405632,
18072,,,,15.67,1114,28.4,69.15,2782,70.93,14.45,26,0.67,2.32,,,,,,,,,GIUSSAGO,,39.0074915,2369.34135898,89.92690743,6.40385447,,,3915,2485.15154701,No,No,Sì,Sì,No,No,No,,,28.39014112,125.2892306,26.1930739,4.20623253,
16073,4.51,40,0.79,37.29,2664,52.86,25.02,1704,33.81,18.52,523,10.38,18.85,109,2.16,,,,,,,CHIUDUNO,88.093,225.002,213.442,95.733,69.752,,,5051,681.47602341,Sì,Sì,No,No,No,No,No,,8.20375308,67.77288864,45.45916897,33.70318143,34.26116701,
18110,2.99,479,0.67,55.98,49722,69.67,20.18,17027,23.87,20.1,4124,5.78,1,,,,,,,,,PAVIA,205.359,5026.101,437.356,659.83,16.816,,,71214,6286.74886894,Sì,Sì,Sì,Sì,Sì,No,No,,46.71145681,873.77066258,314.46381672,313.02854043,15.54196659,
108018,0.95,,,10.74,1120,20.72,40.59,3325,61.51,11.57,931,17.23,22.62,30,0.56,12.32,,,,,,CERIANO LAGHETTO,2.309,34.5,494.831,72.876,70.698,32.726,,5440,709.43080125,No,Sì,Sì,Sì,Sì,Sì,No,,2.30851414,26.22120535,99.02427896,28.23599116,55.19650809,30.05600859
16123,0.99,59,1.53,29.87,3124,81.45,9.25,476,12.4,18.92,177,4.61,41.13,,,,,,,,,LALLIO,1.452,49.281,40.672,43.534,79.328,,0.017,3832,213.89496626,No,No,Sì,Sì,No,No,No,,1.45067566,43.46716576,13.46402017,27.55067371,59.87102079,
19057,0.12,2,0.16,32.53,573,45.5,39.75,470,37.3,27.58,215,17.06,,,,,,,,,,MARTIGNANA DI PO,0.099,33.356,1280.93,132.285,,,,1258,1446.6693767,No,No,Sì,No,No,No,No,,0.09854891,27.00468545,32.97687548,22.86230234,,
17055,1.31,11,0.42,27.57,1681,64.43,10.56,466,17.86,25.52,411,15.75,8.31,11,0.42,28.44,29,1.11,,,,CIVIDATE CAMUNO,69.566,40.517,82.745,95.532,16.361,34.268,,2637,329.25365178,Sì,Sì,Sì,Sì,No,No,No,,1.40487581,29.53592825,11.29608257,27.30905602,8.90280176,30.44587205
97052,1.93,41,2.13,49.51,1234,64.07,15.37,398,20.66,14.08,253,13.13,19.49,0,,,,,,,,MONTE MARENZO,79.792,149.495,27.695,29.234,19.69,,,1958,307.87910108,Sì,Sì,Sì,Sì,Sì,No,No,,1.72942731,44.19869129,13.69755803,12.5676894,17.40403525,
19024,0.5,2,0.51,19.55,193,49.62,44.22,142,36.5,11.55,25,6.43,27.52,27,6.94,,,,,,,CASTEL GABBIANO,16.85876317,34.98936742,475.32611922,35.86721302,22.98816521,,,392,580.17902117,Sì,Sì,Sì,Sì,Sì,No,No,,0.18441737,7.14635493,16.18094204,4.22010073,10.06912876,
17173,,,,19.04,1878,54.2,14.29,816,23.56,19.33,490,14.14,35.23,281,8.11,12.44,,,,,,SAN ZENO NAVIGLIO,,51.23283619,259.91351666,191.09582225,91.36291193,24.92233045,,3447,618.53141845,No,No,No,No,No,No,No,,,38.10704378,28.62823335,38.69316557,70.539276,24.9019234
15131,3.68,352,5.18,20.01,2365,34.76,35.32,3595,52.88,26.57,483,7.06,2.13,,,,,,,,,MAGNAGO,205.454,126.079,455.194,262.812,11.638,,,7811,1129.02226749,Sì,Sì,Sì,Sì,No,No,No,,12.55283161,67.99551835,120.21147074,90.25668997,7.25138439,
16089,0.88,34,0.49,31.48,4328,61.62,22.55,2103,29.94,37.47,539,7.67,11.14,20,0.29,,,,,,,CURNO,23.261,104.375,164.509,142.067,35.23,,,7193,459.06486138,No,No,No,No,No,No,No,,2.30908261,82.31076363,58.98050221,98.02693907,29.14161219,
97071,3.01,44,0.88,60.11,3397,68.54,23.61,1346,27.16,5.08,111,2.24,8.49,59,1.19,,,,,,,ROBBIATE,76.543,228.69,98.865,19.85,36.654,,,4961,462.60558841,Sì,Sì,Sì,No,No,No,No,,5.18481945,103.55030945,40.76817534,8.77647005,14.60347299,
