NOMINATIVO,TIPO_CONTRATTO,IMPORTO,DATA_CESSAZIONE
AZZONI ANDREA,TEMPO INDETERMINATO,39.55 €,
BELLONI MARIO ALESSANDRO,TEMPO INDETERMINATO,30.00 €,
BERTINOTTI FAUSTINO,TEMPO INDETERMINATO,39.00 €,
BIANCHESSI CARLO,TEMPO INDETERMINATO,350.30 €,
BLACO ROBERTO GIOVANNI MAN,COMANDATO IN ENTRATA RETRIBUITO,355.48 €,31/05/2021
BOTTINO MONICA,TEMPO INDETERMINATO,125.55 €,
CERRETTI ROBERTO,TEMPO INDETERMINATO,215.64 €,
CIGLIANO ALBERTO,TEMPO INDETERMINATO,27.00 €,
DAFFONCHIO ROBERTO,TEMPO INDETERMINATO,11.00 €,
FARIOLI MARCO,COMANDATO IN ENTRATA RETRIBUITO,94.69 €,
GURRIERI GIAN LUCA,TEMPO INDETERMINATO,10.00 €,
LANDONIO SILVIO,TEMPO INDETERMINATO,51.50 €,
LAZZARINI MATTEO,COMANDATO IN ENTRATA RETRIBUITO,17.50 €,
MAY ADRIANA GIOVANNA,TEMPO INDETERMINATO,20.00 €,
MOTTA ALFREDO,TEMPO INDETERMINATO,4.00 €,31/05/2021
NORIS MASSIMO,COMANDATO IN ENTRATA RETRIBUITO,12.00 €,
PETTERLINI GIANNI,TEMPO INDETERMINATO,12.50 €,
SCIUNNACH DARIO,TEMPO INDETERMINATO,239.49 €,
TAMBORINI STEFANIA,TEMPO INDETERMINATO,22.60 €,
TERRUZZI DIEGO,TEMPO DETERMINATO - DIRIGENTI,285.30 €,
VAGHI LUCA AMBROGIO,TEMPO INDETERMINATO,592.13 €,
ZACCONE ANDREA,TEMPO INDETERMINATO,10.00 €,
