Toponimo,Indirizzo,Località,Senso_unico,Civico_inizio,civico_fine
VIA,ENRICO FERMI,ZELO BUON PERSICO,,,
S.P.,108,CAVACURTA,,,
VIA,DON LUIGI STURZO,CASELLE LURANI,,,
VIA,SANT' ALESSANDRO,SANT'ANGELO LODIGIANO,,,
VIA,FRIULI,LODI,,,
VIA,PAPA GIOVANNI XXIII,SENNA LODIGIANA,,,
VIA,ROZZA,SANT'ANGELO LODIGIANO,,,
VIA,A. MANZONI,CRESPIATICA,,,
VIA,VIGNAZZA,ORIO LITTA,,,
S.P.,205,MARUDO,,,
VIA,MORO,LIVRAGA,,,
VIA,SCARAMPO,LODI,,,
S.P.,193,MALEO,,,
PIAZZA,ITALIA,S. MARTINO IN STRADA,,,
VIA,MONTE BIANCO,LODI,,,
Cascina,Fabia,CORNEGLIANO LAUDENSE,,,
VIA,COLOMBO,CASALETTO  LODIGIANO,,,
VIA,RISORGIMENTO,ZELO BUON PERSICO,,,
VICOLO,PIAVE,MULAZZANO,,,
VIA,LOMBARDIA,CORNEGLIANO LAUDENSE,,,
VIA,GIUSEPPE UNGARETTI,SORDIO,,,
VIA,PRIVATA DONINZETTI,CORNEGLIANO LAUDENSE,,,
VIA,DANTE,CORNEGLIANO LAUDENSE,,,
VICOLO,MATTEOTTI,FOMBIO,,,
VILLAGGIO,D'ADDA,CASTELNUOVO BOCCA D`ADDA,,,
VIA,ISOLA ROTA,PIEVE FISSIRAGA,,,
VIA,MONS. PEROSI,LODI VECCHIO,,,
PIAZZA,ALDO MORO,CASTIGLIONE D'ADDA,,,
VIA,A. GRANDI,CASALPUSTERLENGO,,,
VIA,FUSARI,CODOGNO,,,
VIA,BORSELLINO,MASSALENGO,,,
Mulino,Nuovo,MAIRAGO,,,
VIA,CA' ROSSA,TERRANOVA DEI PASSERINI,,,
Cascina,Triuzza,CORTE PALASIO,,,
VIA,MALPENSATA,CASALMAIOCCO,,,
VIALE,SARDEGNA,LODI,,,
S.P.,202,LODI,,,
VIA,BARONI,CORTE PALASIO,,,
VIA,A. FLEMING,LODI,,,
VIA,PIO LA TORRE,S. MARTINO IN STRADA,,,
VIA,ALDO MORO,CASALETTO  LODIGIANO,,,
VIA,S.S. E CELSO NAZZARIO,CASALPUSTERLENGO,,,
VIA,PAPA GIOVANNI XXIII,CASTIGLIONE D'ADDA,,,
VICOLO,MORO MARIANNA,CASALPUSTERLENGO,,,
VIA,BENEDETTO CROCE,CASTIRAGA VIDARDO,,,
VIA,A. MEUCCI,TERRANOVA DEI PASSERINI,,,
VIA,ADA NEGRI,LODI,,,
VIALE,VITTORIO VENETO,CODOGNO,,,
VIA,DON GUANELLA,LIVRAGA,,,
VIA,ADA NEGRI,GALGAGNANO,,,
VIA,A. PAGANI,OSPEDALETTO LODIGIANO,,,
S.P.,141,SOMAGLIA,,,
VIA,SAN SAVINO,CASELLE LANDI,,,
Cascina,Casino,SAN ROCCO AL PORTO,,,
VIA,S. BASSIANO,CASALPUSTERLENGO,,,
PIAZZA,VITTORIO EMANUELE II,FOMBIO,,,
VIA,E. FERMI,CORTE PALASIO,,,
VIA,A. BASSI,LODI,,,
VIA,PIETRO PARISIO,ORIO LITTA,,,
VIA,SAN MARTINO,CASALPUSTERLENGO,,,
VIA,G. BRERA,TERRANOVA DEI PASSERINI,,,
VIA,SANTA FRANCESCA CABRINI,GRAFFIGNANA,,,
VIALE,PERUGIA,LODI,,,
VIA,LEOPARDI,CASALETTO  LODIGIANO,,,
VIA,A. MORO,BERTONICO,,,
VIA,F. BARBAROSSA,CAVENAGO D'ADDA,,,
VIA,POZZOBONELLA,CASELLE LURANI,,,
S.C.,San Giorgio Mezzanone,CASELLE LANDI,,,
VIA,FORZE DELL'ORDINE,SANT'ANGELO LODIGIANO,,,
VIA,DEL DOSSO,SENNA LODIGIANA,,,
PIAZZA,SANTA FRANCESCA CABRINI,MERLINO,,,
S.P.,107,BORGHETTO LODIGIANO,,,
PIAZZA,DELLA VITTORIA,VALERA FRATTA,,,
VIA,CAIROLI,SANT'ANGELO LODIGIANO,,,
VIA,SAN GIMINIANO,CASELLE LURANI,,,
VIA,SANTO STEFANO,MULAZZANO,,,
VIA,CHIESA,MELETI,,,
VIA,MEZZABARBA,LODI,,,
VIA,ENRICO FERMI,GRAFFIGNANA,,,
VIA,TRIESTE,MALEO,,,
VIA,LUIGI GONZAGA,SANT'ANGELO LODIGIANO,,,
VIA,L. MONTI,CODOGNO,,,
VIA,MARTANI,LODI,,,
VIA,DONIZETTI,SANT'ANGELO LODIGIANO,,,
VIA,VOLTURNO,LODI,,,
S.P.,ex S.S.  235,CORTE PALASIO,,,
VICOLO,ALEMANNI,CASALPUSTERLENGO,,,
PIAZZA,DELLA VITTORIA,SAN ROCCO AL PORTO,,,
VIA,DON G. OTTOLO,CASELLE LURANI,,,
VIA,G. PASCOLI,CASTIRAGA VIDARDO,,,
VICOLO,UMBERTO I,GUARDAMIGLIO,,,
VIA,FIRENZE,LIVRAGA,,,
VIA,CODOGNO,TERRANOVA DEI PASSERINI,,,
VIA,LAMBRO,CASALPUSTERLENGO,,,
Cascina,Castello,CAVACURTA,,,
VIALE,MARTIRI DELLA LIBERTA',MALEO,,,
VIA,SANT'ANGELO,CASTIRAGA VIDARDO,,,
VIA,MONS. GIANNI,BORGHETTO LODIGIANO,,,
VIA,LEOPARDI,CASTIRAGA VIDARDO,,,
VIA,TORINO,CORNEGLIANO LAUDENSE,,,
VIA,DEL GUASTO,LODI,,,
Strada,dei Boschi,GRAFFIGNANA,,,
