Anno,Tariffa,Occorrenze,Imponibile
2012,ABITAZIONI,1266,17247587.00
2012,ABITAZIONI (s/Variabile),7,7883.00
2012,ATTIVITA' INDUSTRIALI ED ARTIGIANALI,2,131186.00
2012,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,8,234758.00
2012,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICIS",6,129973.00
2012,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,29,186337.00
2012,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE (s/Variabile),3,232565.00
2012,BANCHE ED ISTITUTI DI CREDITO,2,58845.00
2012,"BAR, CAFFÈ, PASTICCERIA",3,226945.00
2012,"BOX, SOLAI, CANTINE",65,264127.00
2012,"BOX, SOLAI, CANTINE (s/Variabile)",1125,5903491.00
2012,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",3,95273.00
2012,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",5,120397.00
2012,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO (s/Variabile)",2,122738.00
2012,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",3,59222.00
2012,"ESPOSIZIONI, AUTOSALONI",34,643422.00
2012,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",6,49608.00
2012,PLURILICENZE ALIMENTARI E/O MISTE,5,145476.00
2012,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",9,341417.00
2012,SCUOLE,1,22948.00
2012,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",3,246669.00
2012,UFFICI PUBBLICI E PRIVATI,1,17693.00
2012,"UFFICI, AGENZIE, STUDI PROFESSIONALI",11,911077.00
2013,ABITAZIONI,3750,25163672.00
2013,ABITAZIONI (s/Variabile),24,81546.00
2013,ATTIVITÀ ARTIGIANALI DI PRODUZIONE BENI SPECIFICI,24,449284.00
2013,"ATTIVITÀ ARTIGIANALI TIPO BOTTEGHE: FALEGNAME, IDRAULICO, FABBRO, ELETTRICIS",26,185293.00
2013,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE,77,3622613.00
2013,ATTIVITÀ INDUSTRIALI CON CAPANNONI DI PRODUZIONE (s/Variabile),9,595078.00
2013,BANCHE ED ISTITUTI DI CREDITO,4,51366.00
2013,"BAR, CAFFÈ, PASTICCERIA",15,472931.00
2013,"BOX, SOLAI, CANTINE",19,47755.00
2013,"BOX, SOLAI, CANTINE (s/Variabile)",2455,6098511.00
2013,"CAMPEGGI, DISTRIBUTORI CARBURANTI, IMPIANTI SPORTIVI",6,83329.00
2013,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO",15,193665.00
2013,"CARROZZERIA, AUTOFFICINA, ELETTRAUTO (s/Variabile)",6,381389.00
2013,"EDICOLA, FARMACIA, TABACCAIO, PLURILICENZE",9,96534.00
2013,"ESPOSIZIONI, AUTOSALONI",80,5637665.00
2013,"MUSEI, BIBLIOTECHE, SCUOLE, ASSOCIAZIONI, LUOGHI DI CULTO",16,237235.00
2013,PLURILICENZE ALIMENTARI E/O MISTE,14,215129.00
2013,"RISTORANTI, TRATTORIE, OSTERIE, PIZZERIE, MENSE, PUB, BIRRERIE",26,996689.00
2013,SCUOLE,1,18358.00
2013,"SUPERMERCATO, PANE E PASTA, MACELLERIA, SALUMI E FORMAGGI, GENERI ALIMENTARI",9,386851.00
