ID_Parcheggio,Tipologia,Ubicazione,Orari,Longitude,Latitude,Gratuito
,parcheggio pubblico,"BS,Concesio,C948,Piazza,Paolo VI,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Pascoli,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Camerate,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Carrobbio,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,S.Andrea,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Rossini,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Sangervasio,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,Via,Canossi,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,Via,2 Muri,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Rodolfo,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Zanardelli,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Europa,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Falcone,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Aldo Moro,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Marconi,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Emilia,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Galilei,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Crosette,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Costorio,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,piazza,Garibaldi,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Mattei,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,S.lucia,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Tripoli,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Mazzini,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Stella,25062",24H,,,si
,parcheggio pubblico,"BS,Concesio,C948,via,Rizzardi,25062",24H,,,si
,parcheggio privato,"BS,Concesio,C948,via,europa,25062",24H,,,si
